Sail No,Boat Name,Year Valid,Assigned Area,Yacht Club,Regional WL,Regional RLC,Regional OWC,Area WL,Area RLC,Area OWC,Restrictions,Rating Type,Mfg Type,Designer,Year Built,Hull No,Hull Mat&#39;l,LOA,LWL,BEAM,DRAFT,BALLAST,DISPLACEMENT,KEEL TYPE,KEEL MAT&#39;L,RIG TYPE,MAST TYPE,MAST SIZE,HYDRAULIC-ELECTRIC,LIFE LINES,PULPITS,I,J,P,E,LP,ISP,SPL,TPS,SpinnakerType,SL,SF,SMW,ALU,ALE,AMG,ASF,Boat Is Modified (Y/N),MODIFICATIONS and COMMENTS,Boat Config Adj Status,Boat Config Adj Start Date,MOTOR TYPE,PROP TYPE,NumBlades,Prop Adj,UPWIND SAIL FABRIC,Fabric Adj,FURLING MAINSAIL,MAINSAIL FURLER TYPE,MainFurler Adj,DACRON FURLING HEADSAIL,HeadFurler Adj,Reconfig&#39;d Genoa Size,Genoa Adj,FT ANCHOR CHAIN,Anchor Adj,PF Adj Penalty,Max 20% RLC Adj,Total Boat Config Adj,PF,NonSpin Offset,Rated Sail Area,Headsail Size,Symm Spinnaker Size,ASMWSF,Symm Spinnaker Area,ULDB
8222,Cage Free,2022,B,Santa Monica Windjammers,144,144,144,144,144,144,,REGULAR,Star23,Folli,2006,8222,Fiberglass,22.7,15.6,5.7,3.4,885,1479,Bulb,Iron,Sloop,FRC,STD,None,None,None,22.6,8.1,30.6,14.5,8.1,22.6,8.1,8.1,'None',0,0,0,0,0,0,0,'NO',No spin listed,INACTIVE,,None,,,0,,0,No,,0,No,0,,0,,0,,29,,3.849976,13,313.38,100,0,0,0,Yes
83,Leverage,2022,G,SDYC,51,45,39,51,45,39,,REGULAR,FT10OD,Flying Tiger,2007,XFT100835707,Fiberglass,32.58,30.25,9.17,7.5,1914,4367,Swing,Lead,Sloop,FRC,STD,None,Permanent,Both,39.25,12.08,40.17,14.75,12.62,45.25,0,19.08,'Asymmetrical',0,0,0,51.42,42.58,22.75,27.42,'NO',,INACTIVE,,OB,,,0,,0,No,,0,No,0,,0,,0,,9,,5.224873,30,543.92125,104,0,0.829686,0,Yes
8391,SHOCKWAVE,2022,C,AYC,108,108,108,108,108,108,NONE,REGULAR,NPT41S,CAPITAL YACHTS,1981,640,Fiberglass,41,32.25,11.25,6.25,8215,18000,Full,Lead/Iron,Sloop,MastHD,STD,Backstay,Detachable,Both,52,17,45,13.5,23.8,50.33,17,17,'Symmetrical',51,27,36,0,0,0,0,'NO',8/22 RBM Fleet Review /108/108/108/,INACTIVE,4/21/2018 17:25,IB,Other,2,0,Modern,0,No,None,0,No,0,155,0,101,1,0,22,1,1.44472,18,988.85,140,212,0,1453.5,No
84,StormTrooper,2022,C,KHYC,99,87,75,99,87,75,,REGULAR,F24 mk1,Farrier Marine,1993,CSR10084L293,Fiberglass,24.25,23.58,17.92,4.41,0,1800,Centerboard,Unknown,Sloop,FRC,STD,None,Permanent,Bow Only,31.2,7.67,29.5,10.5,10.15,32,0,13,'Asymmetrical',0,0,0,34.95,29.45,20.65,19.95,'NO',2/22 RBM /99/87/75/,INACTIVE,,OB,,,0,,0,No,,0,No,0,,0,,0,,17,,4.847123,25,340.3356,132,0,1.035088,0,
84 MEX,AMICIZIA,2022,H,Sausalito YC,102,99,99,102,99,99,,REGULAR,HANSE415,judel / vrolijk & co,2013,HANK0073B31340.,Fiberglass,40.7,37.5,13.8,6.11,6393,19621,Fin,Lead/Iron,Sloop,MastHD,STD,Winch,Permanent/Fixed,Both,54,15.33,52.91,18.3,13.9,58.1,0,19.16,'Asymmetrical',0,0,0,60.36,53.31,27,27,'YES',"We changed the anchor roller and toilet for a heavy duty one.  4/18 - we installed a bowsprit and the TPS 19.2, all sails remained same size, we installed a traveler on top of cabin in the original factory control area; 4/18 90 day /102/99/99/; 8/18 RBM",INACTIVE,,IB,Other,0,0,Modern,0,No,None,0,No,0,155,0,0,0,0,20,0,2.06665,26,859.4265,91,0,1,0,Yes
8415,WILD BUNCH II,2022,G,MBYC,162,162,,162,162,,Category 4 only,REGULAR,WWAB24,Wylie,1982,3,glass,24,20,5.58,3.5,400,1000,fixed,LEAD,SLP,FCT,STD,none,NONE,None,20.8,6.5,23.75,10,7,20.75,10,10,'Symmetrical',21.6,14,14,0,0,0,0,'NO',rated with O/S spinnaker & pole-OD rigged,INACTIVE,,O/B,,,0,,0,No,,0,No,0,,0,,0,0,32,,4.7971,25,191.55,108,215,0,252,Yes
8540,CALLISTO,2022,C,LAYC,112,112,112,109,109,109,,REGULAR,CAL40,LAPWORTH,1966,50,Fiberglass,39.3,30.77,10.92,5.7,6000,15224,Fixed,Lead/Iron,Sloop,MastHD,STD,backstay,Permanent/Fixed,Both,46.1,15.06,40,17.5,23.32,46.1,15,15,"'Symmetrical','Asymmetrical'",45.9,26.5,27.1,49.9,42.9,23.2,26.9,'YES',Shumaker rudder as approved by class; 12/20 - Status is PENDING CH rev/RB rev due to a replacement rudder similar to Shumaker with same area just more in front of rudder post (PHRF NoCal appr); owner to forward drawings and addition information to CH for re & consideration; 6/21 1st reading - no change was challenged; 7/21 2nd reading (-2) for /112/112/112/ for regional rating; 8/21 CH issued temp Area C rating of (-3) for /109/109/109/,INACTIVE,,IB,Folding,3,0,Modern,0,No,None,0,No,0,155,0,0,0,0,22,0,1.555906,16,888.05615,155,180,0.862454,1031.985,No
86281,QUANTUM,2022,H,TPYC,114,108,108,114,108,108,,REGULAR,Ben405F,Jean Berret,1986,BEY00621F686,Fiberglass,40.4,35.5,12.75,7.19,7694,20000,Fin,Iron,Sloop,MHD,Tall,None,Permanent,Both,52.17,14.83,46.26,15.09,22.99,52.17,14.8,14.8,'Symmetrical',51.45,26.64,27,0,0,0,0,'NO',,INACTIVE,,IB,,,0,,0,No,,0,No,0,,0,,0,,22,,1.380533,16,948.72585,155,182,0,1154.538,
87027,FLYING DUTCHMAN,2022,B,KHYC,93,78,78,90,84,78,,REGULAR,HOB33,H. ALTER,1983,1306,Fiberglass,33,31,8,5.5,1800,4000,Fixed,Lead/Iron,Sloop,Frac,STD,None,Permanent/Fixed,,33.83,12.38,35,12.5,19.19,36.25,13.13,13.4,"'Symmetrical','Asymmetrical'",36.6,23.6,23.6,38.2,34,23.1,23.6,'YES',rated w/OS spinnaker and pole; 7/14 RBM /-3/-3/-3/ for new rudder (prior /96/81/81 & /93/87/81/); fct spin,INACTIVE,,OB,Other,0,0,Modern,0,No,None,0,No,0,155,0,0,0,0,16,0,3.691846,18,543.34885,155,191,0.978814,719.8,Yes
87027A,FLYING DUTCHMAN,2022,B,KHYC,75,57,51,75,57,51,,REGULAR,HOB33M,H. Alter,1983,1306,Fiberglass,33,31,8,5.5,1800,4000,Fixed,Lead/Iron,Sloop,MastHD,STD,,Permanent/Fixed,,33.8,12.4,35,12.5,19.2,38.75,15.25,15.25,'Asymmetrical',0,0,0,42.9,40,27.45,27.45,'YES',rated with O/S spinnaker and pole; 7/14 RBM /-3/-3/-3/ for new rudder (prior /78/60/54/),INACTIVE,,OB,Other,0,0,Modern,0,No,None,0,No,0,155,0,0,0,0,11,0,4.112464,21,543.568,155,0,1,0,Yes
8709,DARKSIDE,2022,B,CYC,75,63,51,75,63,51,,REGULAR,Fareast28R,SIMONIS-VOOGD,2018,SBB28D46C818,Fiberglass,28.5,26.5,9,5.5,1323,2998,Bulb,Lead,Sloop,FRC,STD,None,Permanent,Both,33.9,10.9,34.9,12.33,10.9,39.17,0,16.9,'Asymmetrical',0,0,0,48.5,40.8,23.6,25.2,'NO',2/21 120 day temp /75/69/63/ remains in effect due to COVID until RB can schedule rating review; 10/21 RBM /75/63/51/,INACTIVE,,OB,,,0,,0,No,,0,No,0,,0,,0,,13,,4.99965,33,399.9135,100,0,0.936508,0,Yes
87150,SLIGHTY MIGHTY,2022,H,SSC,96,96,96,96,96,96,NONE,REGULAR,OLS30,Olson Paciico,1983,203,GLASS,30,27.5,9.33,5.5,1800,3942,Fixed,LEAD,SLP,MHD,STD,NONE,PERMANENT/FIXED,Bow,36,11.8,31.5,10.7,18.29,36,11.8,11.8,"'Symmetrical','Asymmetrical'",35.9,21.2,21.2,38.6,34.2,20.2,20,'NO',,INACTIVE,,O/B,,,0,,0,No,,0,No,0,,0,,0,0,19,,2.766103,17,497.745,155,180,1.01,634.233333,Yes
87163,We Be Jammin,2022,F,Oceanside Yacht Club,104,104,104,104,104,104,,REGULAR,Capri30,Frank Butler,1983,CPSN0027M83F,Fiberglass,30.1,24.17,11.17,5.33,2300,4985,Fin,Lead/Iron,Sloop,MastHD,STD,Other,Permanent/Fixed,Both,40.33,12,36.83,11.75,18.5,40.3,12,12,"'Symmetrical','Asymmetrical'",40,21,21.1,39.5,31.5,24.5,21.1,'YES',"7 inches added to the transom. Photos will be attached and sent as a separate document; 4/18 90 day temp /103/103/103/; 6/18 RBM /105/105/105/; 1/20 additional mods discovered (bow mod) adjusted by CH /104/104/104/ with Temp Rating; 6/20 120 day temp ext; 4/21 temp rating extended until RB schedules review due to COVID
6/21 - RBM /104/104/104/",INACTIVE,,OB,Other,0,0,Modern,0,No,None,0,No,0,155,0,0,0,0,21,0,2.429014,16,591.44525,154,176,1.161137,702.666667,Yes
87242,TINDER BOX,2022,B,California Yacht Club,81,87,87,81,87,87,,REGULAR,NM36,Nelson/Marek,1983,CF25120H0983P,Fiberglass,36.28,30,11.78,6,4640,12000,Fixed,Lead/Iron,Sloop,MastHD,STD,Backstay,Permanent/Fixed,Both,48.04,14.3,41.87,12.9,21.5,48.04,14.3,14.3,'Symmetrical',47.5,25.7,25.7,0,0,0,0,'NO',"None;
",INACTIVE,,IB,Folding,2,0,Modern,0,No,None,0,No,0,155,0,0,0,0,17,0,1.658378,16,802.4648,150,180,0,1017.291667,No
87299,MARIE,2022,B,"CYC, LAYC",-15,-12,-9,-15,-12,-9,NONE,REGULAR,N/M55M,NELSON/MAREK,1984,1,Fiberglass,55,47,12.7,8.6,7600,18000,Fixed,Lead/Iron,Sloop,MastHD,STD,backstay,Permanent/Fixed,Both,59,19,54,18.6,29,60,21,20.5,'Asymmetrical',0,0,0,65.44,61.5,37.6,37.6,'YES',3/02 /-6/ OS/Pole,INACTIVE,,IB,Folding,2,0,Modern,0,No,None,0,No,0,155,0,0,0,0,-2,0,3.156951,15,1370.975,153,0,1,0,Yes
87309,PRIORITIES,2022,B,KHYC,96,96,96,99,96,93,NONE,REGULAR,OLS30,OLSON,1983,224,Fiberglass,30,27.5,9.3,5.1,1800,3750,Fixed,Lead/Iron,Sloop,MastHD,STD,None,Permanent/Fixed,Both,36,11.75,31.5,10.75,17.62,36,11.8,11.75,'Symmetrical',35.8,21,21,0,0,0,0,'NO',10/92 /96/ BASE -REG BD; 02/93/ -3/ AREA RTG,INACTIVE,,OB,Other,0,0,Modern,0,No,None,0,No,0,155,0,0,0,0,19,0,2.913739,17,497.1375,150,179,0,626.5,Yes
87512,RIVAL,2022,A,VYC,72,72,72,72,75,78,,REGULAR,J35OD,JOHNSTONE,1984,27,Fiberglass,35,29.5,11.76,6.9,4400,10000,Fixed,Lead/Iron,Sloop,MastHD,STD,None,Permanent/Fixed,,46,14.7,41.5,14,22.79,46.5,14.66,14.66,"'Symmetrical','Asymmetrical'",46.32,26.39,26.39,50.22,46.32,26.39,26.39,'NO',1/20 any sail dimension changes on the application are directly for the J35 Class Assoc website and the boat RIVAL complies with J35 Class Rules in all respects,INACTIVE,,IB,Folding,2,0,Modern,0,No,None,0,No,0,155,0,0,0,0,14,0,2.002099,16,814.67,155,180,1,1018.654,No
87514,angry red planet,2022,F,oceanside yc,162,162,162,162,162,162,,TEMPORARY,CAPRI 25,Frank Butler,1984,CPSK0404M84C,Fiberglass,24.58,19.16,9.16,4.2,900,2950,Fin,Lead,Sloop,MHD,Tall,None,Permanent,Both,32.25,9.83,28,9.5,30.71,3210,9.83,9.83,'Symmetrical',33.1,16.64,17.64,0,0,0,0,'YES',tall rig - 32.25; 3/22 temp rating /167/167/169/ (174 std rig); 8/22 temp rating revised /162/162/162/ pending accurate measurements,INACTIVE,,IB,,,0,,0,No,,0,No,0,,0,,0,,32,,114.307147,1046,628.19875,312,179,0,481.053333,
87549,BLADE RUNNER,2022,C,KHYC/CBYC,72,72,72,72,72,72,NONE,REGULAR,EXP37,,1984,1,Fiberglass,37.08,30.84,11.5,7.25,4500,11200,Fixed,Lead/Iron,Sloop,MastHD,STD,backstay,Permanent/Fixed,,48.8,14.33,42,13.75,21.52,48.8,14.33,14.33,'Symmetrical',48.27,25.8,25.79,0,0,0,0,'NO',NEW RUDDER 9/00 NO RTG CHG.,INACTIVE,,IB,Folding,2,0,Modern,0,No,None,0,No,0,155,0,0,0,0,14,0,1.896396,16,830.7106,150,180,0,1037.4832,No
87628,RHYTHM,2022,D,SBYRC,96,96,96,96,96,96,NONE,REGULAR,EVE32,C&C yachts,1984,31,Fiberglass,32.1,28.2,9.8,6,2000,4500,Fixed,Lead/Iron,Sloop,MastHD,STD,None,Permanent/Fixed,,38,12.7,33.25,12,19.6,38,12.7,12.7,'Symmetrical',38.06,21.95,22.86,0,0,0,0,'NO',01/93 KEEL FAIRED TO DESIGNER SPECS,INACTIVE,,OB,Other,0,0,Modern,0,No,None,0,No,0,155,0,0,0,0,19,0,2.919859,17,573.515,154,180,0,719.270567,Yes
87635,CRIMSON STAR,2022,B,SMWYC,117,120,120,120,120,120,,REGULAR,SAN30GP,NELSON/MAREK,1983,14,Fiberglass,29.11,25.42,10.25,5.5,2435,6000,Fixed,Lead/Iron,Sloop,MastHD,STD,backstay,Permanent/Fixed,,40.8,11.7,36.2,11.1,18.13,40.8,11.7,11.7,'Symmetrical',40.8,20.63,21.06,0,0,0,0,'YES',Electric Mtr installed '04,INACTIVE,,IB,Folding,2,0,Modern,0,No,None,0,No,0,155,0,0,0,0,24,0,1.972939,17,570.864,155,180,0,713.116,No
87646,EPIC,2022,I,SBYC,132,132,132,132,132,132,NONE,REGULAR,LASER28,FARR/LASER INTL,1985,135,Fiberglass,28.4,23.6,9.5,5,1500,4350,Fixed,Lead/Iron,Sloop,Frac,STD,None,Permanent/Fixed,Both,31.1,9.6,33.1,13,15,33,9.6,11.3,"'Symmetrical','Asymmetrical'",33.3,20.2,19.6,33.6,30.9,18,20,'YES',OS/Spinnaker & pole +  Added 400lb bulb to fin; 5/20/16 added Asym;  2019 removed 400lb bulb on the fin keel that previous owner had added to stabilize the boat,INACTIVE,,IB,Folding,2,0,Modern,0,No,None,0,No,0,155,0,0,0,0,26,0,2.351253,18,448.4,156,204,0.9,547.23,Yes
87694,UNCLE BOB,2022,I,SBYC,72,72,72,72,72,72,NONE,REGULAR,SCH35,SCHOCK,1986,85,Fiberglass,35,29.5,11.9,6.9,4500,10000,Fixed,Lead/Iron,Sloop,MastHD,STD,backstay,Permanent/Fixed,,49.4,13.8,44,13.8,21.3,49.4,13.8,13.8,'Symmetrical',48.3,24.8,24.8,0,0,0,0,'NO',,INACTIVE,,IB,Folding,2,0,Modern,0,No,None,0,No,0,155,0,0,0,0,14,0,2.040683,15,831.933,154,180,0,998.2,No
87857 M,FLYING MONKEYS,2022,E,DPYC,45,33,24,45,33,24,,REGULAR,Moore30M,Gary Mull,1985,4,Fiberglass,30,26.3,14,8,1650,3800,Fin,Lead,Sloop,MHD,STD,None,Permanent,Both,36.75,11.25,38,13.5,16.65,42.4,0,19.75,'Asymmetrical',0,0,0,51.15,41.95,31.65,32.4,'NO',"New Keel 1.5 feet deeper and 800# heavier 
Carbon Mast of Stock size
Added Bow sprit
8/6/20 120 temp /39/27/18/
4/21 - temp rating will continue until RB can schedule review (due to COVID)
4/27/21 CH revised temp rating /45/33/24/
10/21 RBM /45/33/24/",INACTIVE,,OB,,,0,,0,No,,0,No,0,,0,,0,,7,,4.943352,28,576.914063,148,0,0.976852,0,Yes
87858,ONO,2022,B,SMWYC,117,117,117,117,117,117,NONE,REGULAR,J29M,JOHNSTON,1985,272,GLASS,29.5,25,11,5.6,2100,6956,FIX,LEAD,SLP,MHD,STD,BKSTY,PERMANENT/FIXED,Both,40,12,35,12,18.6,40,12.2,12.2,'Symmetrical',40,20.8,21.4,0,0,0,0,'YES',MOD RUDDER - I/B universal Diesel M3-20 installed 1989; 2/22 owner revised displacement from 6235 to 6956 and LP from 21.5 (179%) to 18.6; 2/22 RBM /117/117/117/ 1989 IB,INACTIVE,,I/B,FOLD,,0,,0,No,,0,No,0,,0,,0,0,23,,1.747861,17,582,155,178,0,709.333333,No
87879,SHAMAN,2022,F,CRA,72,72,72,72,72,72,,REGULAR,SCH35OD,SCHOCK,1985,22,Fiberglass,35,29.5,11.75,6.75,4500,10000,Fixed,Lead/Iron,Sloop,MastHD,STD,backstay,Permanent/Fixed,Both,49,13.75,44,13.75,21.31,49,13.8,13.75,'Symmetrical',48.3,22.7,23.7,0,0,0,0,'NO',,INACTIVE,,IB,Folding,2,0,Modern,0,No,None,0,No,0,155,0,0,0,0,14,0,2.02846,15,824.65625,155,172,0,945.875,No
87883,Man-O-War,2022,D,NHYC,111,111,111,111,111,111,,REGULAR,J29,Johnstone,1985,TSP90256A585,Fiberglass,29.5,25,11,5.6,2100,6000,Fin,Lead,Sloop,MHD,STD,None,Permanent,Both,40,12,35,12,18.6,40,12,12,"'Symmetrical','Asymmetrical'",40,20,20,44,35,22,24,'NO',,INACTIVE,,OB,,,0,,0,No,,0,No,0,,0,,0,,22,,2.0085,17,582,155,167,0.916667,666.666667,No
87885,MILLER TIME,2022,C,SBYC,78,78,78,78,78,78,NONE,REGULAR,ISLP40,Islander Peterson,1985,69,Fiberglass,39.5,30.83,11.83,7.2,7700,17000,Fixed,Lead/Iron,Sloop,MastHD,STD,backstay & vang,Permanent/Fixed,Both,53,16.75,47.5,12.5,25.7,53,16.75,16.75,"'Symmetrical','Asymmetrical'",52.6,30.19,29.5,57,51.4,30.15,30.19,'NO',,Denied,7/15/2022 12:21,IB,Folding,2,0,tdacron,2,No,None,0,Yes,3,135,3,201,2,0,16,0,1.485252,17,984.88125,153,176,0.998675,1299.132333,No
87887,RESTLESS,2022,G,SGYC/CRA,72,72,72,72,75,78,,REGULAR,SCH35,steve schock,1985,26,Glass,34.7,28,11.8,7,4400,10000,Fixed,Lead,SLP,MHD,STD,Backstay,Permanent,Both,49,13.75,44.5,13.8,21.4,49,13.75,13.75,"'Symmetrical','Asymmetrical'",48.75,24.75,24.58,48.75,46,23.6,24.8,'NO',none,INACTIVE,,IB,Folding,,0,,0,No,,0,No,0,,0,,0,0,14,,1.967706,15,831.35,156,179,0.951613,999.94375,
87904,FAT TUESDAY,2022,A,VYC,103,101,101,103,101,101,,REGULAR,SAN30GPS,SCHOCK,1986,43,Fiberglass,30,25.5,10.3,5.8,2350,6500,Fixed,Lead/Iron,Sloop,MastHD,STD,Backstay,Permanent/Fixed,Both,42,12,36.8,11.7,18,42,13.5,13.5,"'Symmetrical','Asymmetrical'",44.6,23.99,21.6,38.33,42.4,19.97,21.78,'NO',"10/17 Area A adj from /105/105/105/,  IRPC rated (Rule 3.4); 1/18 RBM re mod spin pole /103/101/101/
",INACTIVE,,IB,Folding,2,0,Modern,0,No,None,0,No,0,155,0,0,0,0,20,0,2.093725,19,605.88,150,180,0.916896,820.565667,No
87942,SCOOTER,2022,B,CYC,135,135,135,135,135,135,NONE,REGULAR,CAPO26M1,SCHUMACHER,1986,13,Fiberglass,25.92,21.72,9.18,4.97,2180,4790,Fixed,Lead/Iron,Sloop,MastHD,TALL,None,Permanent/Fixed,,36.59,10.6,31.63,10.7,16.1,36.07,10.6,10.6,'Symmetrical',36.19,19.09,19.09,0,0,0,0,'YES',RUDDER & KEEL,INACTIVE,,OB,Other,0,0,Modern,0,No,None,0,No,0,155,0,0,0,0,27,0,1.757958,17,469.80735,152,180,0,575.722583,No
87995,WHIPLASH,2022,C,LBYC,72,72,72,72,72,72,NONE,REGULAR,SCH35,SCHOCK,1986,660,Fiberglass,35,29.5,11.92,6.9,4500,10000,Fixed,Lead/Iron,Sloop,MastHD,STD,backstay,Permanent/Fixed,,49,13.75,44,13.75,21.31,49,13.8,13.8,'Symmetrical',24.7,24.7,24.75,0,0,0,0,'NO',,INACTIVE,,IB,Folding,2,0,Modern,0,No,None,0,No,0,155,0,0,0,0,14,0,2.02846,15,824.65625,155,180,0,509.231667,No
88088,BLUE FLASH,2022,C,SlBYC,81,75,69,81,75,69,,REGULAR,J88,J Boats,2014,18,Glass,29.19,26.84,9.5,6.5,1830,4990,Fixed,Lead,SLP,MHD,STD,None,Permanent,Both,40.85,11.29,27.33,12.01,11.85,41.64,0,17.83,'Asymmetrical',0,0,0,47.84,40.85,29.04,28.08,'YES',Kelp cutter on Keel,INACTIVE,,IB,Folding,,0,,0,No,,0,No,0,,0,,0,0,15,,2.993962,37,406.1529,105,0,1.034188,0,Yes
888,WHITE KNIGHT,2022,C,CBYC,0,-3,-6,0,-3,-6,NONE,REGULAR,FARR40OD,US Watercraft,2008,135,Fiberglass,40.72,35.27,13.22,8.53,4960,10902,Fixed,Lead/Iron,Sloop,Frac,STD,backstay,Permanent/Fixed,,53.15,15.45,54.79,19.36,15.45,60.04,17.06,17.06,'Symmetrical',60.86,33.13,34.44,0,0,0,0,'NO',One design,INACTIVE,,IB,Folding,2,0,Modern,0,No,None,0,No,0,155,0,0,0,0,-1,0,3.58363,18,940.95095,100,223,0,1733.394233,Yes
8923,BLUE STAR,2022,A,PCYC,96,96,96,96,96,96,,REGULAR,OLS30,Pacific Boats,1980,52,Fiberglass,30,27.5,9.5,5.1,1800,3750,Fixed,Lead/Iron,Sloop,MastHD,STD,None,Permanent/Fixed,,36,11.75,31.5,10.75,18.21,36,11.8,11.8,"'Symmetrical','Asymmetrical'",36,21.2,21.2,38.6,32.5,21.6,22.3,'NO',rated w/ O/S spinnaker,INACTIVE,,OB,Other,3,0,Modern,0,No,None,0,No,0,155,0,0,0,0,19,0,2.913739,17,497.1375,155,180,0.96861,636,Yes
93145,PALAEMON,2022,G,SDYC,-15,-21,-24,-15,-21,-24,NONE,REGULAR,J145,Johnstone/TPI,2000,3,Fiberglass,48.1,42.5,13,8.75,8350,19000,Fixed,Lead/Iron,Sloop,Frac,STD,backstay,Permanent/Fixed,,63,18,58.25,20.5,27.66,64.99,0,26.2,"'Symmetrical','Asymmetrical'",46.7,45.9,25.6,75.5,65.8,44.5,44.82,'NO',11/12 RBA rate change; 10/11 Area rtg adjustment as above; 1/22 RBM J145s /-15/-21/-24/,INACTIVE,,SD,Folding,3,0,Modern,0,No,None,0,No,0,155,0,0,0,0,-4,0,3.41746,19,1475.9125,154,142,0.99286,1154.268333,Yes
93204,JAVELIN,2022,B,CYC,3,-6,-9,3,-6,-9,NONE,REGULAR,J125,J Boats,1999,TSP12503F899,other,41,37,10.6,7.9,4646,9330,Bulb,LEAD,SLP,FCT,STD,BKST,PERMANENT/FIXED,,49,15,47,18,22.1,52.1,0,23.4,'Asymmetrical',0,0,0,62.3,53.1,39.3,39.4,'YES',Rudder modification (other J125s),INACTIVE,,I/B,fold,,0,,0,No,,0,No,0,,0,,0,0,-1,,4.286328,22,992.625,147,0,0.997462,0,Yes
93400,SABBATICAL,2022,B,DRYC,30,27,27,30,27,27,,REGULAR,BEN44.7,Beneteau,2005,5068,FIBERGLASS,44.8,37.68,13,8.6,8047,21000,FIXED,LEAD,SLOOP,FRAC,STD,BKSY,PERM,Both,57.41,15.8,56.66,20.44,24.4,57.41,0,18.6,'Asymmetrical',0,0,0,62.17,55.92,31.14,32.8,'NO',,INACTIVE,,IB,folding,,0,,0,No,,0,No,0,,0,,0,0,5,,2.145271,15,1282.05065,154,0,0.94939,0,Yes
93580,MARE 'ZIA,2022,B,KHYC,81,78,78,84,78,78,,REGULAR,CENT40S,Wauquiez,2005,37,Fiberglass,40.5,38.5,12.6,6,6390,22472,Fixed,Lead/Iron,Sloop,MastHD,STD,Winch & Vang,Permanent/Fixed,Both,52.4,14.2,49.8,19.1,21.96,51.5,15,14.2,"'Symmetrical','Asymmetrical'",50.2,27,27,54.56,47.74,26.74,26.93,'NO',rated with an oversized AYSO (ASF),INACTIVE,2/13/2018 11:01,IB,Feathering,3,0,Modern,0,No,None,0,Yes,3,155,0,0,0,0,16,3,1.517386,14,1052.252,155,190,0.992945,1129.5,No
97012,BUTTERCUP,2022,G,CRA,72,72,72,72,72,72,,REGULAR,SCH35,SCHOCK,1986,34,GLASS,35,29.42,11.75,6.92,4500,10000,Fin,LEAD,SLP,MHD,STD,BKSTY,PERMANENT/FIXED,Both,49,13.75,44,13.75,20.7,49,13.75,13.75,"'Symmetrical','Asymmetrical'",48.98,25.59,24.59,52.98,50.33,24.87,24.87,'NO',rated with OS/Spinnaker,INACTIVE,,I/B,FOLD,,0,,0,No,,0,No,0,,0,,0,0,14,,2.021154,15,824.65625,151,179,1,1011.845167,No
97017B,MARIAH,2022,B,SMWYC,126,126,126,126,126,126,,REGULAR,Mariah27,Lindsey/Mariah,1986,3,Fiberglass,27.11,21.94,9.09,5.04,1987,5200,Fin,Lead,Sloop,MHD,Tall,Winch,Permanent,Both,36.8,10.49,31.5,12.25,16.24,36.8,10.5,10.49,'Symmetrical',36.83,17.5,18.9,0,0,0,0,'YES',"Requesting new rating due to current racing performance and change from 3 spreader alum mast to same size 2 spreader CF mast.

5/18/21 Temp rating issued (-3) for replacement CF mast /126/126/126/ (prior rating with alum mast /129/129/129/)
3/22 2nd reading /126/126/126/",INACTIVE,,IB,,,0,,0,No,,0,No,0,,0,,0,,25,,1.776025,16,492.1123,155,180,0,571.478833,No
97039,KA HOLO MOANA,2022,B,SCCYC,144,144,144,144,144,144,NONE,REGULAR,SOV27,Soverel,1987,,Fiberglass,27,21.92,8.7,5,1600,3900,Fixed,Lead/Iron,Sloop,Frac,STD,None,Permanent/Fixed,Both,35,10,33.3,11.3,15.5,35,10,10,'Symmetrical',34.57,18,18,0,0,0,0,'NO',,INACTIVE,,IB,Folding,2,0,Modern,0,No,None,0,No,0,155,0,0,0,0,29,0,2.222298,16,459.395,155,180,0,518.55,Yes
97041,SQUALL,2022,B,SBYRC,141,141,141,141,141,141,,REGULAR,CAT34T,CATALINA,1986,231,Fiberglass,34.5,29.1,11.9,5.9,5000,13000,Fixed,Lead/Iron,Sloop,MastHD,TALL,None,Permanent/Fixed,,46,13.5,40.5,13,20.92,46,13.5,13.87,"'Symmetrical','Asymmetrical'",45.54,22.67,24.17,49.33,42.58,23.67,24.29,'NO',"1/16 rudder replaced, sent to CH for review; 1/19/16 No Change",INACTIVE,5/8/2017 11:13,IB,Folding,2,0,Tdacron,2,No,None,0,Yes,3,155,0,10,0,0,28,5,1.398633,18,744.525,155,179,0.974475,905.8665,No
97090,PAKALA,2022,B,PSSA,72,72,72,72,72,72,,REGULAR,EXP37,Schumacher,1986,ABQ37041A686,Fiberglass,37.08,30.83,11.5,7.25,4600,9800,Fin,Lead/Iron,Sloop,MastHD,STD,Backstay,Permanent/Fixed,Both,48.75,14.33,42,13.75,22,48.75,0,16.83,'Asymmetrical',0,0,0,52.3,45.31,27.7,28.31,'YES',"2"" vertical SS loop welded to forestay tang/stemhead fitting for Asym Tack. Does not extend forward. Allows for outside jibe; 5/15/15 No spinnaker pole; removable 30"" sprit/no spin pole",INACTIVE,,IB,Folding,2,0,Modern,0,No,None,0,No,0,155,0,0,0,0,14,0,2.372492,19,830.155313,154,0,0.978453,0,Yes
