"Sail_Number","Boat_Name","NAME","OWC_Rating","RLC_Rating","Buoy_Rating","Assigned_Area","Area_OWC","Area_RLC","Area_Buoy","Rating_Type","Corinthian_Adjustment","Mfg_Type","LOA","LWL","J","I","P","E","ISP","SPL","Year_Valid"
"7626","LU LU","David Booker","117","117","117","C","117","117","117","REGULAR","","SCH34PC","33.9","29.5","13","43.6","37.5","13.6","38","13","2017"
"7627","JUBILATION","Lenny Shabes","","81","87","B1","","81","87","REGULAR","","J100","32.8","29","11.5","38.5","38","13.5","43","11.5","2017"
"76291","LADY L","Oliver Garrett","102","102","108","B","102","102","111","REGULAR","","Cat42mk2","41.86","36","16.42","53","46.75","15.5","53","16.5","2017"
"7631","PYXIS","Andrew Jessup/Daniel Jessup","102","102","108","D","102","102","108","REGULAR","","Cat425","43.5","39.08","15.6","53.3","50.3","17.3","55.8","15.7","2017"
"76454","FUSEE","Harry J. Krum","108","108","114","A","108","108","114","REGULAR","","BEN38S5","38.25","33.47","12.67","46.7","47.45","15.27","46.7","12.7","2017"
"7660","MAXWELL","THOMAS ADAMSON","126","126","132","E","126","126","132","CORINTHIAN","24","CAT42II","41.83","36","16.42","53","46.75","15.5","53","16.4","2017"
"7661","PACIFIC","Whitney Green","132","132","132","B1","132","132","132","CORINTHIAN","18","JNNU43SD","43.4","37.6","15.45","50.75","45.07","16.33","50.8","15.45","2017"
"7667","STARDUST","Roger Pond","192","192","204","C","192","192","204","REGULAR","","PacSea31","31.83","24.16","14.6","38.7","32.5","12.58","0","0","2017"
"7668","FINI","SIDNEY ""BUD"" LEGG","168","168","168","B2","168","168","168","REGULAR","","AE28","28.25","22.82","9.75","30","33","12.5","30","9.8","2017"
"77000","PENDRAGON IV","Steve Torres","-66","-60","-54","C","-66","-60","-54","TEMPORARY","-564","Dav52","52.1","46","18.1","65","66.9","24.6","73.5","28","2017"
"77007A","HANA HO","Mark Dowdy","-3","-3","9","H2","-3","-3","9","TEMPORARY","-147","SCZ50","52","46","18.85","61.39","54.92","16.98","61.59","20.73","2017"
"7707","GHOST II","Al Berg","30","30","36","B1","27","30","39","REGULAR","","FARR395","39.4","34.12","14.04","51.25","50.46","18.47","56.89","20.42","2017"
"77074","CHALLENGE","John Pettit","96","96","96","B1","93","96","99","REGULAR","","OLS30","30","27.5","11.75","36","31.5","10.75","36","11.8","2017"
"77077","AMANTE","MEL & BUD RICHLEY","36","36","36","D","36","36","36","REGULAR","","CHOATE48","48","36.8","19.5","63","57","15.2","63.8","19.5","2017"
"77104","LOVE & WAR","STEPHEN COLE","138","138","138","C","138","138","138","REGULAR","","J30","29.79","24.12","11.5","34","38","13","34.17","11.5","2017"
"77107","MAGIC","David Schack","138","138","138","C","138","138","138","REGULAR","","J30","29.8","25","11.5","34.19","38","13","34","11.5","2017"
"77146","MEGALIFTER","WENDEL HANS JR","159","159","159","I","159","159","159","REGULAR","","MERIT25","25","20.4","9.7","28.8","28","11.3","31.3","9.7","2017"
"77164","HANKY PANKY","Jack Bouckeno/Margie Bouckeno","168","168","168","F","168","168","168","REGULAR","","MERIT25","25","20.5","9.66","28.75","28","9.75","28.75","9.66","2017"
"77165","VALKYRIE","WILLIAM E. BETZER","","156","156","G","","156","156","REGULAR","","MOORE24","23.75","21.75","9.75","26.25","25","9.5","26.3","9.8","2017"
"77168","SUNDANCER","Michael T. Ewens","168","168","168","A","168","168","168","REGULAR","","Merit25","24.5","20","9.66","28.75","28","9.75","0","9.66","2017"
"7718","TEKEELA","JOCK MCGRAW","186","186","186","E","186","186","186","REGULAR","","J22","22.5","19","8.8","24.8","26.1","9","25.1","9","2017"
"77251/2201","Sloop John B","John S. Coye","174","174","174","I","174","174","174","REGULAR","","J/24","24","20","9.5","26.3","28","9.8","26.3","12.5","2017"
"77303","SYNDICATE","David Haas","126","126","126","C","132","132","132","REGULAR","","KIRBY30","29.83","24.5","10.5","36.8","37.2","13.5","37.1","11.5","2017"
"77314","RADIANT","Jim Stoneman","126","126","138","E","126","126","138","REGULAR","","44' KTCH","44","40","18.5","49.8","42.5","17.1","0","0","2017"
"77333","SUPERSTAR","Steve Zimmerman","127","127","127","B1","127","127","127","CORINTHIAN","13","CAT38","38.08","30.25","15.5","49.8","44","11.5","49.8","15.5","2017"
"77417","ECLIPSE","James & Ellen Dembowski","156","156","156","A","156","156","162","REGULAR","","MOORE24","23.75","21.75","9.75","26.25","25","9.5","26.3","9.8","2017"
"77429","CHAOS THEORY","Norman D Hosford","96","96","96","E","96","96","96","REGULAR","","OLS30","30","27.42","11.75","36","31.5","10.75","36","11.75","2017"
"77477","LICKETY SPLIT","HERBERT KNEBEL","111","111","111","A","111","111","111","REGULAR","","J29","29.5","25","12","40","35","12","40","12","2017"
"7748","SWEPTAWAY","Austin Artis","69","69","75","A2","69","69","75","REGULAR","","BEN500","50","44.5","19.5","53.5","49.75","19","53.5","19.5","2017"
"77580","SHADOW","Joe Burian, Tom & Ray Corbett","96","96","96","C","96","96","96","REGULAR","","OLS30","30","27.5","11.75","36","31.5","10.75","0","0","2017"
"77586","CHA-CHA-CHA","Larry Walter","84","84","84","D","96","96","90","REGULAR","","C&C40T","39.6","31.5","16.6","55.2","48.5","13.2","55.2","16.6","2017"
"77610","INFIDEL","Richard Ruskin","123","123","120","B1","123","123","123","REGULAR","","San30PC","30","25","11.7","40.8","36.2","11.7","40.7","11.7","2017"
"77616","RUNAWAY","Steve Kusic","168","168","168","H2","168","168","168","REGULAR","","Merit 25","25","20.5","9.7","28.8","28","9.8","28.75","9.7","2017"
"77649","HASSLE","Larry Malmberg","111","111","111","C","108","108","108","REGULAR","","CAT38M","38.17","30.25","15.5","49.8","44","11.5","49.5","15.5","2017"
"77650","ETOILE","Robert Rife","120","132","156","C","120","132","156","REGULAR","","NPT40","40","34","16.9","44.2","36.8","16.8","44.2","16.9","2017"
"7773","THE TIDES THAT BIND","Eric Doering","150","150","150","C","150","150","150","REGULAR","","Hun356","34.5","30.58","13.16","44.83","44.92","15","44.92","13.16","2017"
"77735","QUE LINDA","Steve Lewis","186","186","186","C","186","186","186","REGULAR","","ERC28+","28.5","24.17","12.83","35.5","34.75","11.17","29","12.8","2017"
"7775","SWEET DENYSE","JR Davis","102","102","108","G","102","102","108","","","BEN41OC","40.8","37.3","17","52.6","49.2","15.5","52.53","17.79","2017"
"7777","ECHO","William A Mueller","63","69","75","B1","63","69","75","REGULAR","","TARTAN101","33","29.1","12.5","47.1","45.2","14.84","48.4","16.5","2017"
"77778","RASCAL","RICHARD SWENSSON","114","114","114","D","114","114","114","REGULAR","","CAT38","38.17","30.25","15.5","49.8","44","11.5","0","0","2017"
"77787","MICHEGAAS","Joseph Greenblatt","78","78","78","D","84","84","84","REGULAR","","J36","36","30.5","14","44","47","15","0","15.14","2017"
"77839","RUSH STREET","Maria Rogers","111","111","111","C","111","111","111","REGULAR","","J29","29.5","25","12","40","35","12","40","12.2","2017"
"77870","CAPTAIN SLUGGO","Richard Yabsley","39","46","61","I","39","46","61","TEMPORARY","","HOB33","33","30.4","12.2","34.7","38.1","13.5","42.3","14.32","2017"
"77888","ISLANDIA","RICHARD KELTON","105","105","114","B1","105","105","114","REGULAR","","GW42","42","34.33","17","57","51.2","16","57","17","2017"
"77890M","ALLURE","Bill Schopp","-6","-6","6","C","-6","-6","6","REGULAR","","SCZ50","50.23","46.5","19","61.53","55","17","61.5","20.9","2017"
"77970","RAMBUNCTIOUS","Michael Lorenzen","138","138","138","A","138","138","144","REGULAR","","J30","29.83","25","11.5","34.19","38","13","34.17","11.5","2017"
"77996","SEDONA","Bruce D. Lotz","111","111","111","E","111","111","111","REGULAR","","J29","29.5","25","12","40","35","12","41","12.2","2017"
"7805","WHISPER","BOB DODDS","156","156","186","D","150","150","186","REGULAR","","RHDS29-4","42.25","29","16.25","50.08","44","19","50.25","16.3","2017"
"7835","SANDPIPER 2","Ronald R Brasi","189","189","189","B","189","189","189","CORINTHIAN","21","CAL30-2M","29.97","25","12.33","40","35","13.5","41.1","13.5","2017"
"7857","HOLOKAI","ROSS & BONNIE McELFRESH","144","144","150","D","144","144","150","REGULAR","","KET41","41","26.7","14.7","44","38.4","15.8","44","14.7","2017"
"7888","IMMIGRATOR","Neville Asherson","102","102","108","B1","102","102","108","REGULAR","","CAT42","41.8","36","16.4","53","46.8","15.5","54.5","16","2017"
"7903","PSYCHE","STEPHEN C. CALHOUN","114","114","114","C","114","111","111","REGULAR","","CAL40","39.5","30.5","17.5","46.58","40.83","17.55","46.6","15","2017"
"79048","BLACK KNIGHT/ aka CARMAGNOLE 3","Dan Howard","84","81","81","B","90","90","90","REGULAR","","Ben36.7F","36.7","30.3","13","46.5","45.5","15.7","46.5","13","2017"
"7905","MARDI GRAS","Steve Clifford","102","102","108","E","102","102","108","REGULAR","","CAT400MK","41.6","36.6","15.6","52.8","47","17","52.8","15.9","2017"
"7906","OFF PISTE","Stephen Cavanagh","154","157","163","G","154","157","163","CORINTHIAN","31","CABRCO42","46.6","32.2","20","51.5","46.5","17.7","51.5","20","2017"
"79072","BLUE TOMALI","John French","57","60","66","C","57","60","66","REGULAR","","C&C121","40","35.6","15","57","51","16.4","57","17","2017"
"7914","DOUBLE DOWN","Brian Kerr","90","96","108","B1","90","96","108","REGULAR","","J92","30","25.8","11.5","37","38","13.5","37","17.5","2017"
"7917","ALCYONE","Gary Goodman","156","156","156","A","156","156","156","CORINTHIAN","24","CAT350","36.5","31.3","13.3","46.9","40.11","13.5","46.8","0","2017"
"7918","CIRRUS","Timothy M. Harmon","42","39","39","D","42","39","39","REGULAR","","J124","40.7","36.2","14","49","48.4","17","54.7","15.45","2017"
"7928","OLAS LINDAS","LINDA SWEET","36","33","39","H2","36","33","39","REGULAR","","VARIANTA 44","43.41","39.33","17.06","57.41","54.29","19.35","60.564","19.649","2017"
"7928A","OLAS LINDAS","LINDA SWEET","39","39","39","H2","39","39","39","REGULAR","","VARIANTA 44","43.41","39.33","17.06","57.41","54.29","19.35","60.564","17.06","2017"
"7950","CELEBRITY","Jerry Finnegan","114","114","114","B2","114","114","114","REGULAR","","CAL40","39.33","30.33","15","46","40.17","17.5","46","15","2017"
"7979","MIHA","Clayton Varga","78","69","81","B1","78","69","81","REGULAR","","BenSense50","50","46.1","19.85","58.04","50.85","17.72","58","19.9","2017"
"7982","NEW ORCA","JAMES S. WHITING","108","108","108","B1","108","108","108","REGULAR","","ERC39","39","30","16.67","52","46.5","14","52.5","16.7","2017"
"80808","DARK STAR","Steve Brown","6","6","6","C","6","6","6","REGULAR","","FARR40-2","40","35.27","15.5","53.12","54.8","19.4","53.7","15.5","2017"
"80808OD","DARK STAR","Steve Brown","-6","-3","0","B1","-6","-3","0","REGULAR","","FARR40","40.7","35.3","15.5","53.2","54.8","19.4","60.1","17.1","2017"
"81","MONKEY HOUSE","Steve Hendricks","96","102","114","I","96","102","114","REGULAR","","J70OD","6.934","6.24","2.341","8.159","7.973","2.877","9.189","12.76","2017"
"821","AANDEEL","James Voorhees","-69","-69","-48","A","-69","-69","-48","TEMPORARY","","S&S 77","77.3","72","26.9","90","80.7","31.8","95.8","37.7","2017"
"8268","POLLUX","Alejandro Bugacov","144","144","144","B1","144","144","144","REGULAR","","STAR23","22.7","15.6","8.1","22.6","30.6","14.5","22.6","8.1","2017"
"8391","SHOCKWAVE","Mike & Frank Grijalva","102","102","108","C","102","102","108","REGULAR","","NPT41S","41","32.25","17","52","45","13.5","50.33","17","2017"
"8540","CALLISTO","JAMES A. EDDY","114","114","114","C","114","111","111","REGULAR","","CAL40","39.3","30.77","15.06","46.1","40","17.5","46","15","2017"
"87027","FLYING DUTCHMAN","Jason Herring","78","78","93","B2","78","84","90","","","HOB33","33","31","12.38","33.83","35","12.5","36.25","13.1","2017"
"87027A","FLYING DUTCHMAN","Jason Herring","51","57","75","B2","51","57","75","REGULAR","","HOB33M","33","31","12.4","33.8","35","12.5","37.1","15.25","2017"
"8710","HOYDEN II","Chaunnon Goldberg","177","174","186","C","177","174","186","REGULAR","","Farallon Clipper","38","28.25","13.87","38.5","36.7","16.6","38.5","14","2017"
"87108","FREYJA","Tony Cozad","105","105","105","E","105","105","105","CORINTHIAN","9","Baltic38DP","38.08","31.5","15.82","52.25","46.25","13.75","52.25","15.82","2017"
"87138","OUT PATIENT","Randy Alcorn","180","180","180","A","180","180","180","REGULAR","","CAL29-2","29.34","24","12.37","37.19","31.67","12.25","37.2","12.4","2017"
"87164","SPRAY","George Kornhoff","120","120","117","C","120","120","117","REGULAR","","SAN30GP","29.92","25.42","11.7","40.67","36.2","11.2","0","0","2017"
"87178","RELIANCE","William J. McKeever","60","60","60","C","60","60","60","REGULAR","","N/M41TM","40.73","34.4","16.01","55.51","48.64","14.7","56.6","16","2017"
"87183","BLIND DATE","AL SCHONEBERGER","120","120","120","D","120","120","120","REGULAR","","MORG38-3","38.3","30.5","16.3","50","42.5","13","50","16.3","2017"
"87227","FAST LANE","Barry Bristol","105","105","105","G","108","108","108","REGULAR","","CAPRI30","29.5","24.17","12","40.33","36.84","11.3","41.1","12","2017"
"87242","TINDER BOX","Steve H. Curran","87","87","81","B1","87","87","81","REGULAR","","NM36","36.28","30","14.3","48.04","41.87","12.9","48.04","14.3","2017"
"87264","VALENTINE","MARY LONGPRE","120","120","117","D","120","120","117","REGULAR","","SAN30GP","29.92","25.42","11.7","40.8","36.2","11.1","40.8","11.7","2017"
"87283","LEAN MACHINE","THOMAS J. O'KEEFE","-39","-39","-21","D","-39","-39","-21","REGULAR","","MACG65","65","64","25.9","70.8","64.1","23.6","70.8","25.9","2017"
"87297","TARA","Nik Froehlich","135","135","135","D","135","135","135","REGULAR","","CAT36T","36","30.3","14.3","46.75","41","13","46.8","14.3","2017"
"87299","MARIE","Bill Rogers","-9","-12","-15","C","-9","-9","-6","REGULAR","","N/M55M","55","47","19","59","54","18.6","60","21","2017"
"87299s","MARIE","Marie and Bill Rogers","-8","-11","-13","C","-8","-11","-13","TEMPORARY","-221","N/M55M","55","47","19","59","54","18.6","60","25","2017"
"87309","PRIORITIES","BOB & VAL COLE","96","96","96","B2","93","96","99","REGULAR","","OLS30","30","27.5","11.75","36","31.5","10.75","36","11.8","2017"
"87358","SUNDAY FLYER","Emil Tarnosky","156","156","156","B1","156","150","150","REGULAR","","MAR242OD","24.17","20.25","7.25","27.5","30","12","27.5","7.3","2017"
"87369","ROLLIN IN THE DEEP","Paul Liszewski","81","81","96","I","81","81","96","REGULAR","","HOB33","33","30.5","12.4","33.8","35","12.5","36.25","13.1","2017"
"87387","JILLIAN MARIE","Ken Covey","96","96","96","A","96","96","96","REGULAR","","ols30","30","27.5","11.8","36","31.5","10.8","36","11.8","2017"
"87437","BON VIVANT","RICHARD CASELLI","192","192","192","E","192","192","192","REGULAR","","CAT30","29.92","25","11.5","41","35","11.5","0","0","2017"
"87506","JOLLY J","MARIO BARRON","111","111","111","C","111","111","111","REGULAR","","J29","29.66","24.17","11.98","38.71","34.3","12","0","0","2017"
"87512","RIVAL","Dave Boatner","72","72","72","A","78","75","72","REGULAR","","J35","35","29.5","14.7","46","41.5","14","46","14.7","2017"
"87516","GREEN FLASH","Mike Gehl","","","","A","","","","","","Ranger26","26.25","21.75","11.5","33","26.4","10","0","0","2017"
"87549","BLADE RUNNER","MICHAEL SHLENS","72","72","72","C","72","72","72","REGULAR","","EXP37","37.08","30.84","14.33","48.75","42","13.75","48.8","14.3","2017"
"87578","CURSOR","Lawrence McPhee","72","72","72","D","72","72","72","REGULAR","0","WYLIE38","38.34","31.67","15","48.5","43.25","14","0","15","2017"
"87628","RHYTHM","ROGER GOODING","96","96","96","D","96","96","96","REGULAR","","EVE32","32.1","28.2","12.7","38","33.25","12","38","17.7","2017"
"87635","CRIMSON STAR","Lee Rhoads","120","120","117","B1","120","120","120","REGULAR","","SAN30GP","29.11","25.42","11.7","40.8","36.2","11.1","40.8","11.7","2017"
"87646","EPIC","VANCE NEWELL","132","132","132","I","132","132","132","REGULAR","","LASER28M","28.4","23.6","9.6","31.1","33.1","13","33","11.3","2017"
"87654","MAVERICK","BOAT SOLD","-87","-84","-75","B1","-87","-84","-75","REGULAR","","SCZ70","68","62","22.1","73.1","66.4","25.1","73.1","24","2017"
"87654-A","CATAPULT","Joel Ronning","-87","-84","-75","B1","-87","-84","-75","REGULAR","","SCZ70","68","62","22.1","73.1","66.4","25.1","73.1","24","2017"
"87694","UNCLE BOB","Larry Leveille","72","72","72","I","72","72","72","REGULAR","","SCH35","35","29.5","13.8","49.44","44","13.8","49.4","13.8","2017"
"87756","RASCAL","Steven & Margaret Spencer","102","102","108","B","102","102","108","REGULAR","","NPT41S","41","32.25","16.92","50.67","45.75","14.17","50.7","16.9","2017"
"87840","BULLY","Barrington Darcy","72","72","72","C","72","72","72","REGULAR","","SCH35","35","29.5","13.8","48.9","43.9","13.8","48.9","13.8","2017"
"87850","CLAIR De LUNE","Ward Adams","162","162","162","D","162","162","162","REGULAR","","BEN305F","30.42","26.76","11.3","38.49","33.15","10.69","38.49","11.28","2017"
"87879","SHAMAN","Joe Braun","72","72","72","F","72","72","72","REGULAR","","SCH35","35","29.5","13.75","49","44","13.75","49","13.8","2017"
"87885","MILLER TIME","Mike Corzine","78","78","78","C","78","78","78","REGULAR","","ISLP40","39.5","30.83","16.75","53","47.5","12.5","0","0","2017"
"87904","FAT TUESDAY","CARLOS BREA & DANIEL HIGSON","105","105","105","A2","105","105","105","REGULAR","","SAN30GPS","30","25.5","12","42","36.8","11.7","42","18","2017"
"87942","SCOOTER","Liz Hjorth","135","135","135","B1","135","135","135","REGULAR","","CAPO26M1","25.92","21.72","10.6","36.59","31.63","10.7","36.07","10.6","2017"
"87965","FAIRWIND","""Skipper Tim"" Bercovitz","204","204","234","D","204","204","234","REGULAR","","MAR40K","40.33","32","15.6","49","41.75","16.92","0","0","2017"
"87995","WHIPLASH","Ted Thompson","72","72","72","C","72","72","72","REGULAR","","SCH35","35","29.5","13.75","49","44","13.75","49","13.8","2017"
"888","WHITE KNIGHT","Zoltan Katinszky","-6","-3","0","C","-6","-3","0","REGULAR","","FARR40OD","40.72","35.27","15.5","53.15","54.79","19.36","60.1","17.1","2017"
"892","AJABU","Valerie Bilbo","201","201","201","G","201","201","201","REGULAR","","Cat27T","27.83","21.75","12.2","36","29.67","9.67","36","12.2","2017"
"8923","BLUE STAR","LARRY SPENCER","96","96","96","A","96","96","96","REGULAR","","OLS30","30","27.5","11.75","36","31.5","10.75","36","11.8","2017"
"900","PAU HANA","Dorian Harris","156","156","156","B1","156","150","150","REGULAR","","MAR242OD","24.17","19.25","7.25","27.5","30","12","27.5","7.3","2017"
"93000","MOXIE","CHARLES KENNETH HANSON","18","15","12","G","18","15","12","REGULAR","","TRIPP47","47.03","39.6","16.1","56.2","61.5","23.7","56.25","16.3","2017"
"93145","RADIO FLYER","Carolyn Parks","-24","-21","-15","I","-18","-15","-9","REGULAR","","J145","48.1","42.5","18","63","58.25","20.5","65","26.5","2017"
"93580","MARE 'ZIA","James Lee","78","78","81","B2","78","78","84","REGULAR","","CENT40S","40.5","38.5","14.2","52.4","49.8","19.1","53","14.2","2017"
"96","CONQUEST","Jon Sanchioli","114","114","114","G","114","114","114","REGULAR","","CAL40","39.6","30.4","15.17","46","40","17.5","46","15.17","2017"
"97036","ALLEY CAT","DAN HARLAN","90","90","90","G","90","87","84","REGULAR","","ADHARA30","30","25.8","12.02","40.84","36.25","12.25","40.8","12","2017"
"97039","KA HOLO MOANA","Kevin Kashima","144","144","144","B1","144","144","144","REGULAR","","SOV27","27","21.92","10","35","33.3","11.3","35","10","2017"
"97041","SQUALL","Gary Brockman","153","153","153","B1","153","153","153","CORINTHIAN","12","CAT34T","34.5","29.1","13.5","46","40.5","13","46","13.5","2017"
"97071","HARD HABIT","BRUCE WARREN","156","156","156","B1","156","150","150","REGULAR","","MAR242OD","24.2","20.3","7.3","27.6","30","12","27.5","7.3","2017"
"97090","PAKALA","Joe Barry","72","72","72","B1","72","72","72","REGULAR","","EXP37","37.08","30.83","14.33","48.75","42","13.75","48.75","14.33","2017"
"97220","GRINGO","MONTE C. YEARLEY","72","72","72","F","72","72","72","REGULAR","","SCH35","35","29.42","13.75","49","44","13.75","0","0","2017"
"97228","VELERITO","Brack Duker","156","156","156","B1","156","150","150","REGULAR","","MAR242OD","24.17","20.25","7.25","27.5","30","12","27.5","8.3","2017"
"97243","NO PARLEY","Doug Nolte, Dave Reed, Pat Shoemaker","114","114","114","E","114","114","114","REGULAR","","CAL40","39.5","30.4","15.33","46.17","40.08","17.5","46.17","15.3","2017"
"97243s","NO PARLEY","DAVID REED","115","113","115","C","112","110","112","TEMPORARY","0","Cal40M","39.5","30.4","15.33","46.17","40.08","17.5","46.17","17.55","2017"
"97278","GRABITUDE","George Kovacs","90","90","90","B1","90","90","90","REGULAR","","BEN10FC","34","29","12.89","37.43","40.03","13.85","37.43","12.89","2017"
"97320","PREDATOR","Larry Listing/Bill Wood","72","72","72","A","78","75","72","REGULAR","","J35","35","30","14.7","46.4","41.5","14","46.7","14.7","2017"
"97321","BAD WOLF","Leonard J. Abbeduto","156","156","156","B1","156","150","150","REGULAR","","MAR242OD","24.2","20.3","7.3","27.5","30","12","27.5","8.3","2017"
"97332","BANDIT","Stephen R. & Dean Stanec","150","150","150","C","150","150","150","REGULAR","","BEN32FT","32.75","27.92","12","41.78","36.5","11.78","41.8","12","2017"
"97371","TEASER","Mike Guccione","123","123","120","C","123","123","120","REGULAR","","SAN30PC","29.92","25.42","11.7","40.8","36.2","11.1","40.8","11.7","2017"
"97458","Kookaburra","Mark Mallaby","72","72","72","F","72","72","72","REGULAR","","SCH35","35","29.5","13.75","49","44","13.75","0","13.75","2017"
"97477","PERSEVERANCE","STEPHEN D. SCHIFF","129","129","129","B1","129","129","129","REGULAR","","SCHIFF27","26.8","22.6","10.5","33.9","32.5","10","34.9","10.5","2017"
"97510MP","TAXI DANCER","Jim Yabsley","-84","-81","-69","I","-84","-81","-69","REGULAR","","R/P68","67.6","60.2","20.8","72.7","65.5","27.4","72.7","28","2017"
"97532","MAINE SQUEEZE","Michael McKinsey","231","231","231","B","231","231","231","CORINTHIAN","21","CAT27","26.83","21.75","11.25","34","28.66","10.5","34.1","11.3","2017"
"97535A","GIANT SLAYER","Cole J. Price","186","186","186","C","186","186","186","REGULAR","","HUN28.5","28.6","23.75","12.1","37.33","31.75","10.83","37.36","12.1","2017"
"97570","TROUBLE MAKER","TED WRIGHT","72","72","72","A","78","75","72","REGULAR","","SCH35","35","29.5","13.9","49","44","13.9","49","13.8","2017"
"97620","BUENA VISTA","Dwight Rowe","48","48","54","A","48","51","57","REGULAR","","OLS40","40.33","36","15.75","50","44","14.25","50","15.8","2017"
"97656","HOLUA","Brack Duker","-87","-84","-75","B1","-87","-84","-75","REGULAR","","SCZ70","68","58","21.55","73.54","65.59","24.82","73.59","26","2017"
"97656A","HOLUA","Brack Duker","-84","-84","-72","B1","-84","-84","-72","REGULAR","","SCZ70","68","58","21.55","73.54","66.37","26.21","73.59","26","2017"
"97660","BASTANTE","D MARTYN BOOKWALTER","108","108","114","C","108","108","114","REGULAR","","BEN405FM","40.42","33.58","14.83","52.17","46.26","15.09","0","14.8","2017"
"97668","SECOND WIND","GERALD A. VELLUTINI","222","222","222","B2","222","222","222","REGULAR","","CAL25","25","20","10","29.9","25","11","29.9","10","2017"
"97684","PATRIOT","PAUL STEMLER","39","39","39","D","39","39","39","REGULAR","","J44","44.75","38.58","17.2","60.5","53.5","19.4","60.5","18.7","2017"
"97771","DAWN PATROL","PAUL J. TURANG","192","192","192","C","186","186","186","REGULAR","","CAT30","29.92","25","11.7","41","35","11.5","41","11.7","2017"
"97777","MEDICINE MAN","Robert M. Lane","-99","-96","-93","C","-99","-96","-93","REGULAR","","AND63","63.4","59.1","25.3","76.6","69.5","25.55","76.6","27.6","2017"
"97777A","MEDICINE MAN","Robert Lane","-90","-87","-84","C","-90","-87","-84","REGULAR","","And63","63.4","59.1","25.3","76.6","69.5","25.55","76.6","27.6","2017"
"97777B","MEDICINE MAN","Robert Lane","-87","-75","-75","C","-87","-75","-75","REGULAR","","And63","63.4","59.1","25.3","76.6","69.5","25.55","76.6","27.6","2017"
"97840","VALHALLA III","PAUL LANDSOM","117","117","117","D","117","117","117","REGULAR","","OLS34S","34","28","13.2","44.6","37.5","12.5","44.6","13.2","2017"
"97850","NO WAY!!","Don Souther","138","138","138","B","138","138","138","REGULAR","","B25","25","21.25","8.5","28","28","11","28","8.5","2017"
"97856","TENACIOUS","Theodore O'Connor","81","81","81","D","81","81","81","REGULAR","","HUN45","46.8","39.7","17.4","58.4","51.7","16.2","17.1","17.1","2017"
"97866","CODE BLUE","Bob Marcus","72","72","72","C","72","72","72","REGULAR","","SCH35","35","29.5","13.75","49","44","13.75","0","0","2017"
"97871","WIND DANCER","PAUL K. EDWARDS, JR.","102","102","108","A","99","99","111","REGULAR","","CAT42","41.83","36","16.42","53","46.75","15.5","53","16.4","2017"
"97873","VALKYRIE","DON R. ALBRECHT","222","222","222","D","222","222","222","REGULAR","","CAL25","25","20","10","29.8","25","11","29.8","10","2017"
"97884","CHEERS","Kris Flaig","192","192","192","C","186","186","186","REGULAR","6","CAT30","29.92","25","11.5","41","35","11.5","41","11.6","2017"
"97904","SOLMATE","Cynthia Wynne/John Hogan","126","129","132","E","126","129","132","REGULAR","","BEN35S5","35.42","29.33","11.3","41.66","42.65","15.3","43.42","11.2","2017"
"97926","TOXIC HASTE","Hugh Mast","174","174","174","F","174","174","174","REGULAR","","CAPRI25","24.7","19.17","9.83","30.75","26.5","9.5","0","0","2017"
"97938","STARCKWEATHER","GRAHAM B. FORSYTH","126","129","132","E","126","129","132","REGULAR","","BEN35S5","35.42","29.33","11.33","41.66","42.65","15.09","44.2","11.3","2017"
"97947","NO NAME","Evan Davis c/o Cal Yacht Club","156","156","156","B1","156","150","150","REGULAR","","MAR242OD","24.17","20.25","7.25","27.5","30","12","27.5","8.3","2017"
"97974","STRATEGEM","Mark Hinrichs","72","72","72","C","72","72","72","REGULAR","","SCH35","35","29.5","13.75","49","44","13.75","50.17","13.8","2017"
"97990","ARIES","TIMOTHY S RACISZ","150","150","150","C","150","150","150","REGULAR","","ERC32-3","32.5","27.5","13.8","42","36","11.5","0","0","2017"
"97996","STRIDER","JOHN M. GRETHER","90","90","90","A","90","90","90","REGULAR","","J35C","35.2","30","13.2","46.2","40.8","15.5","46.5","13.2","2017"
"97997","RESOLUTE","J. Reynolds & J. Reynolds Jr.","150","150","150","D","150","150","150","REGULAR","","NPT33","33","27","12.8","43","37","10.25","43","12.8","2017"
"AUS 98888","ASZHOU","Steve Meheen","-144","-135","-135","G","-144","-135","-135","REGULAR","","RP63","63","58.8","27.04","93.96","86.85","30.31","93.96","37.35","2017"
"AUS 98888A","ASZHOU","Steve Meheen","-132","-123","-123","G","-132","-123","-123","REGULAR","","RP 63","63","58.8","27.04","93.97","86.85","30.31","93.04","36.74","2017"
"AUS 98888B","ASZHOU","Steve Meheen","-132","-126","-120","G","-132","-126","-120","TEMPORARY","-1327","RP63","63","58.8","27.034","93.963","86.876","29.987","93.963","37.349","2017"
"GBR 10","SNIPE","Nick Mockridge","","252","258","H2","","252","258","REGULAR","","Broads One Design","24","16.08","6.75","16.83","10.5","16.17","16.83","6.75","2017"
"GBR-138","V","Douglas Johnstone","","90","111","B1","","90","111","REGULAR","","VIPER640OD","21.1","19.1","8.3","25","25.6","10","25.1","15.1","2017"
"TUR1992","AYA SOFIA","Marshall Murphy","57","54","51","A","57","54","51","REGULAR","-15","BEN40.7FIRST","39.25","34.83","14.47","51.61","48.85","17.72","0","14.47","2017"
