SAIL_NO,YACH_NAME,BASE_RTE,BASE_RTE2,PROV_RTE,AREA_RTE,AREA_RTE2,MFG_TYP,FACTOR,TAG3,AREA,CLUB,NAME
56604,RAVEN,78.00,66.00,60.00,78.00,66.00,COL30OD,4.34,34.87,E,DPYC,Bill Brownson & Ward Brady
56605,MOSH PIT,78.00,66.00,57.00,78.00,66.00,COL30OD,4.91,35.98,G,CRA,Matt Anderson
56610,COMANCHE,75.00,57.00,51.00,75.00,57.00,COL30SY,4.69,32.83,C,ABYC,Brent Cary & James (Tim) Kernan
56655,DUCKY,204.00,204.00,204.00,204.00,204.00,CAT27,1.28,17.58,E,DPYC,JAMES GEISSINGER
56701,FREEDOM,174.00,174.00,174.00,174.00,174.00,SONAR23,2.54,15.69,F,OYC,JANE DUNN
56782,MIDNIGHT RUN,150.00,150.00,150.00,150.00,150.00,CAT320,1.35,15.47,B2,KHYC,JOHN DEAN
56888,WINDSWEPT,168.00,168.00,168.00,168.00,168.00,IRW43-II,1.30,16.49,D,SSYC,L. SCOTT KARLIN
56903,HARMONY,198.00,198.00,198.00,198.00,198.00,ERC29,1.17,17.59,A2,CHIYC,MICHAEL TAYLOR
56912,PERSISTENCE,75.00,69.00,69.00,75.00,69.00,J109OD,2.37,39.08,B1,CYC,BRYCE BENJAMIN
56975,ISLAND TIME,108.00,102.00,102.00,108.00,102.00,BEN423,1.48,20.40,A2,PBYC,JEFF GREER
57003,SILVER BULLET,138.00,138.00,138.00,138.00,138.00,SCZ27,2.50,17.00,A2,ANYC,Kurt Finberg & Dave Barker
57021,SISU,195.00,195.00,195.00,195.00,195.00,CAT27T,1.26,17.69,A1,CIYC,TIM HAAPANEN
57039,CAMELOT,144.00,144.00,144.00,144.00,144.00,ISL36,1.27,22.35,B1,SCCYC,JAMES DOHERTY
57048,GYPSEA KINGS,210.00,210.00,210.00,210.00,210.00,ISL28,1.27,19.10,B1,KHYC,Tim King
57101,ROSINANTE,180.00,180.00,180.00,174.00,174.00,CAT30BS,1.28,17.59,C,ABYC,GIL & JEREMY DAVIDSON
57242,MYSTERRY,204.00,204.00,204.00,204.00,204.00,CAT27,1.24,17.98,E,DPYC,RICHARD J. GAULT
57264,ALLEGRO CON BRIO,198.00,198.00,198.00,198.00,198.00,RNG26,1.29,18.67,C,LSF,Robert Imrie
57284,WAHOO,150.00,150.00,150.00,150.00,150.00,PET30,1.38,17.30,B1,LAYC,RICHARD KELTON
57285,SLEEPER,171.00,171.00,171.00,171.00,171.00,LDNBRG26,1.52,17.46,A1,SBYC,Lisa Gilinger
57297,AMBUSH,102.00,102.00,102.00,102.00,102.00,C&C38,1.50,15.74,C,CBYC,THOMAS R. WELSH
57313A,GINGER LEE,126.00,123.00,120.00,126.00,123.00,SCZ27,2.29,16.76,B1,CYC,Greg Rosenkrans
57370,CHRISTINE,-60.00,-72.00,-75.00,-60.00,-72.00,100'SLP,4.81,9.16,B1,PMYC,Fred Preiss
57396,MAUDE,222.00,222.00,222.00,222.00,222.00,SAN20,322.22,17.69,B1,SMWYC,CASSANDRA GUARINO
57459,CLASS ACTION,150.00,150.00,150.00,150.00,150.00,RNG33,1.49,16.36,C,NYCLB,JOHN MONKVIC
57517,BLOODHOUND,222.00,222.00,222.00,222.00,222.00,SAN20,2.42,17.88,B1,SCCYC,William Elmer
57741,BEDLAM,204.00,204.00,204.00,198.00,198.00,CAT27,1.24,17.99,C,SlBYC,AL DAVISON
57781,SERENA,210.00,210.00,210.00,210.00,210.00,CAT27,1.23,18.07,E,DPYC,JOHN O. WHITE
57782,CHEYENNE,81.00,75.00,75.00,81.00,75.00,WHTING49,1.42,14.33,B1,CYC,Alan Blunt
57803,BABE,162.00,162.00,162.00,168.00,168.00,PET30,1.22,17.76,D,HYC,ANDY SZAZ
57858,COMET,129.00,129.00,129.00,129.00,129.00,MOR36M,1.40,16.66,B1,PMYC,DON CURRIE
57862,BOMBAY,150.00,150.00,150.00,150.00,150.00,RNG33,1.43,16.25,B1,CYC,KEITH AMELING
57873,DESPERADO,144.00,144.00,144.00,150.00,150.00,ERC34X,1.35,17.46,C,SLBYC,Dennis Keene
57878,ZIPPER,138.00,138.00,138.00,144.00,138.00,SCZ27,2.54,17.12,C,NYCLB,TONY RIETDYK & DON WARNER
57881,DIVA,150.00,150.00,150.00,150.00,150.00,FARR30,1.70,13.36,D,,M. M. Masaki Mori
57907,NO Y NO,192.00,192.00,192.00,192.00,192.00,SJN28,1.51,18.37,E,DPYC,CHARLES W. BERGH
57935,PROPER LADY,192.00,192.00,192.00,204.00,204.00,ISL32-2,1.26,18.85,B2,KHYC,ROBERT CASH
57961,CHECKMATE,18.00,18.00,18.00,18.00,18.00,CUST50,2.07,12.87,D,NHYC,JOHN GARRISON
57975,VIOLETTA,102.00,102.00,102.00,102.00,102.00,34'SLP,1.69,12.24,D,BYC,ANTHONY DEL FINO
57990,HOT RUM,117.00,117.00,117.00,117.00,117.00,CF33,1.39,16.17,B2,RBYC,ALBERT CASTILLON
59282,INQUISITOR,150.00,150.00,150.00,150.00,150.00,ESP37,1.30,17.64,C,SLBYC,LARRY E. SHARPLESS
59620,PROSPERO II,180.00,180.00,180.00,180.00,180.00,NPT30-3,1.39,23.31,D,SSYC,Charles S. Bishop
59721,TIKEHAU,78.00,78.00,78.00,78.00,78.00,ISLP40,1.49,15.69,D,NHYC,PAUL PRIOLEAU
602,FLAMBUOYANT,78.00,72.00,66.00,78.00,72.00,J105,2.86,24.23,C,ABYC,Barney & Steve Flam
621,LUCKY STAR,90.00,84.00,84.00,90.00,84.00,J105OD,2.86,31.30,D,ALYC,Mark Wyland
627,GAVIOTA,150.00,144.00,141.00,150.00,144.00,CAL2-46,0.94,17.50,C,LAYC,James E. Partridge
63157,AIRSTREAM,135.00,135.00,135.00,135.00,135.00,PRE35,1.39,16.78,B1,CYC,MICHAEL ROACH
63163,RUBICON III,141.00,141.00,141.00,141.00,141.00,CONT33,1.76,13.59,B1,PSSA,ROD PERCIVAL
64940,DINDINGWE,96.00,96.00,96.00,96.00,96.00,CUST42',1.59,13.30,B1,HYC,TREVOR BAZELEY
6667,BLUE DIAMOND,270.00,270.00,270.00,270.00,270.00,CAT22,1.88,17.68,H1,FolsomLkYC,Dave Strain
67,MR. HAPPY,138.00,138.00,138.00,138.00,138.00,ULT20,4.47,35.30,C,LBYC,Steven C. Cooke
67047,FIRELOCK,96.00,96.00,96.00,96.00,96.00,SCZ33,2.33,15.63,C,ALYC,GARY E. GOODSON
67067,AZZURRA,84.00,84.00,84.00,93.00,93.00,FARR38,2.01,12.89,B2,KHYC,"Team il Moro, Inc. c/o Tom Cahalane"
67159,SINISTER SMILE,156.00,156.00,156.00,156.00,156.00,CF27,1.97,14.97,B1,DRYC,Joseph O'Connor
67200,MISTY,114.00,114.00,114.00,117.00,117.00,CAL39-2,1.47,16.26,C,SLBYC,HAROLD ALEXANDER
67280,NAOMI JANE,114.00,114.00,114.00,111.00,111.00,CAT38,1.33,16.66,C,SBYC,DAN HIGGINBOTHAM
67284,AGUA CHEETAH,96.00,96.00,96.00,99.00,96.00,OLS30,3.06,15.32,B1,SMWYC/WSASMB,Wayne Brandow
67316,SPELLBINDER,120.00,120.00,120.00,120.00,120.00,SAN35,1.92,13.59,G,SDYC,SEAN PARKER
67323,CHEAP THRILLS,126.00,126.00,126.00,126.00,126.00,TAR10SD,2.13,13.18,A2,WLYC,Steve McCormick
67328,SOLITUDE,120.00,120.00,120.00,120.00,120.00,CAT380,1.11,22.79,C,LSFLB,Benno Nager/Ray Huff
67332,GREEN LIGHT,120.00,120.00,120.00,120.00,120.00,PET34,1.56,16.74,B1,CYC,NANCY SAMOVAR
67335,MAGIC LIGHT,93.00,78.00,78.00,93.00,78.00,HOB33OD,3.41,13.96,C,CBYC,Brendan Huffman
67335M,MAGIC LIGHT,78.00,60.00,51.00,78.00,60.00,HOB33M,4.12,13.63,C,CBYC,Brendan Huffman
67387,ANTAGONIST,78.00,78.00,78.00,78.00,78.00,CHOAT40,1.79,15.56,C,SBYRC,TOM JANNETTA
67404,MASQUERADE,96.00,96.00,96.00,96.00,96.00,OLS30,2.91,15.28,E,DPYC,GARY GRAY
67407,QUIET WOMAN,222.00,222.00,222.00,222.00,222.00,CAL25,2.09,17.42,C,LBSSA,MIKE NEWEY
67417,SECOND SOURCE,96.00,96.00,96.00,96.00,96.00,OLS30,2.91,15.28,A2,VSC,Mike Delaney/Lebeau
67425,FRICTION LOSS,138.00,138.00,138.00,138.00,138.00,J30,1.92,13.65,B1,SBYRC,Shawn Ivie & Daniel Taron
67478,KRISTIN,144.00,144.00,144.00,150.00,150.00,ERC34X,1.34,17.33,C,SLBYC,DOUG COLWICK
675,MISS DEMEANOR,120.00,108.00,102.00,120.00,108.00,J8O,3.77,30.88,B1,SMWYC,David Angers
67507,PUSSYCAT,120.00,120.00,120.00,120.00,120.00,PET34,1.60,16.35,D,VYC,JOHN SZALAY
67572,TRIXIE,129.00,129.00,129.00,129.00,129.00,SOV30,1.69,16.25,D,SLBYC,GREG HIGHAM
67577,SALTY DOG,54.00,54.00,54.00,54.00,54.00,CHN46,1.53,13.96,D,CYC,DENNIS D'ALESSIO
675OD,MISS DEMEANOR,126.00,114.00,108.00,126.00,114.00,J80ODR,3.60,29.09,B1,SMWYC,David Angers
67605,OBSESSION,114.00,114.00,114.00,114.00,114.00,CAL39-2,1.48,16.20,F,OYC,LES GEORGE
67620,ENCORE,204.00,204.00,204.00,204.00,204.00,CAT27,1.25,18.05,E,DPYC,RICHARD M. HOLMES
67628,VAQUERO,126.00,126.00,126.00,126.00,126.00,TAR10,2.13,13.18,F,SMYC,James Greene
67647,LEONA KAI,144.00,144.00,144.00,150.00,147.00,C&C34,1.48,17.29,A2,ANYC,LARRY LISTING
67650,HOOLIGAN,114.00,114.00,114.00,120.00,120.00,CAT38,1.34,16.67,E,DPYC/DWYC,CLARK BAXTER
67682,INSANITY,96.00,96.00,96.00,99.00,96.00,OLS30,2.91,15.28,B1,SBYRC,WILLIAM BARNARD
67702,ROLLER COASTER,9.00,-3.00,-3.00,9.00,-3.00,SCZ50,2.94,13.14,H1,SCZYC,JACK GORDON
67715,LICKITY SPLIT,114.00,114.00,114.00,114.00,114.00,CAT38,1.34,16.67,D,BCYC,JOE DEGENHARDT
67717,SUNNY GIRL,168.00,168.00,168.00,168.00,168.00,MERIT25,2.10,15.82,A1,AnYC,Ira Bigeleisen
67730,FIFTY-ONE FIFTY,9.00,-3.00,-3.00,9.00,-3.00,SCZ50,2.88,12.71,A2,CHIYC,J. Michael Warns
67745,MASQUERADE,72.00,72.00,72.00,78.00,75.00,CHOAT40T,1.89,15.11,G,SGYC,TIM AND SUE COKER
67750,ROOSTER TAIL,96.00,96.00,96.00,99.00,96.00,OLS30,3.13,15.29,B1,DRYC,FREDRIC L. EDELMAN
67777,AERIAGNIE,84.00,84.00,84.00,96.00,96.00,C&C40T,1.54,15.50,B1,SMWYC,CECILE SCHWEDES
67788,JUBILATION,78.00,78.00,78.00,78.00,78.00,CHOAT40,1.41,14.07,C,KHYC,RON BROWNELL
67803,SLOW POKE,216.00,216.00,216.00,216.00,216.00,RNG23T,1.62,13.40,B1,PSSA,BRIAN RADAMAKER
67813,ARIEL,72.00,72.00,72.00,72.00,72.00,T40,1.54,15.05,B1,CYC,HUGH B. MCINTYRE
67847,WINDHAVEN,228.00,228.00,228.00,228.00,228.00,CAT25,1.43,18.76,C,SlBYC,ROSS D. HENDRICKS
67852,OBSESSION,168.00,168.00,168.00,168.00,168.00,CAT30T,1.34,17.02,D,SBYRC,BILL APPS
67865,BIG BEN,165.00,165.00,165.00,165.00,165.00,SAN30-3,1.50,17.71,C,SYC,FRANK MUZZY
67917,BILBO BAGGINS,114.00,114.00,114.00,111.00,111.00,CAT38,1.33,16.66,C,SlBYC,DONALD R. WEIMER
67953,WOODY'S REVENGE,189.00,189.00,189.00,189.00,189.00,KIR24M,1.88,15.72,A2,VNTYC,Hunter Leary
67983,PATRICIA GALE,168.00,168.00,168.00,168.00,168.00,MERIT25,2.03,15.82,E,LMVYC,Richard Langerfeld
6878,KNOT A CLEW,114.00,114.00,114.00,117.00,117.00,CAL39-2,1.47,15.78,C,OYC,John Granahan
69011,SCOUT SPIRIT,-114.00,-120.00,-123.00,-114.00,-120.00,R/P75,6.07,12.94,D,NSBYC,Newport Sea Base c/o Peter Heck
69087,CLARITY,51.00,39.00,36.00,54.00,42.00,OLS40,2.60,14.17,G,AZYC,Michael T. Ewens
69102,CAN 69102,63.00,57.00,54.00,63.00,57.00,FAST40,4.49,11.87,H2,AzYC,Al Lehman
69138,CHERRY BOMB,120.00,120.00,120.00,120.00,120.00,J29,1.93,13.30,C,SLBYC,Steve & Mark Aichele
69152,STAGHOUND,-51.00,-51.00,-51.00,-51.00,-48.00,R/P50,4.28,9.62,G,SWYC,Alec & Mary Oberschmidt
69232,SLEEPING DRAGON,75.00,57.00,57.00,75.00,57.00,Hob33,3.63,13.49,H1,PSSA,Dean Daniels
69348,PADDY WAGON,30.00,21.00,18.00,48.00,30.00,ROSS40,2.89,10.60,B1,CYC,Richard & Janice Mainland
69348S,PADDY WAGON,42.00,30.00,27.00,48.00,30.00,ROSS40,2.90,10.82,B1,CYC,Richard & Janice Mainland
69916,WHISKEY CHASER,144.00,144.00,144.00,144.00,144.00,HUN336,1.26,15.74,G,NSCYC,Richard Smith
69933,RIPPLE,15.00,-6.00,-12.00,15.00,-6.00,RPTIDE35,6.20,32.21,C,LAYC,JUSTIN F. MCJONES
69936,SPITFIRE,150.00,135.00,135.00,150.00,135.00,KETCH44,1.15,15.40,D,NHYC,Jeffrey Woods
7,GLIN DE MAR,96.00,90.00,90.00,96.00,90.00,CAL48,1.65,14.22,D,PCYC/PBYC,Graham Dawson & Walter Pressel
70,A SALT & BATTERY,204.00,198.00,198.00,204.00,198.00,Harbor20,2.25,17.26,D,NHYC/BCYC,Jim Kerrigan
7000,LITTLE WING,270.00,270.00,270.00,270.00,270.00,CAT22,1.66,17.95,C,SlBYC,LOUANNE PECK
7001,KARMA,144.00,138.00,138.00,144.00,138.00,BABA40,1.12,26.13,C,OCCSA,Cherri Moulin
7007,MAD DOG,6.00,-18.00,-21.00,6.00,-18.00,SCH40,4.87,25.86,C,ABYC,ED FEO
7008,ADRENALIN,-6.00,-9.00,-9.00,-6.00,-9.00,SCZ50-3,2.74,16.80,D,NHYC,D. Clark & M. Munson
7025,VELOCE,51.00,51.00,51.00,51.00,51.00,HUN54,1.27,9.12,C,SYC,Henry Rosenthal & Jason Cavallaro
7026,AUSTIN,51.00,54.00,57.00,54.00,54.00,BEN40.7,1.94,12.18,G,SDYC,BRIAN GANZ
7027,AHSANTE,114.00,114.00,114.00,111.00,111.00,CAL40,1.46,14.47,C,LBYC,LOU COMYNS
7028,WILLOW WIND,114.00,114.00,114.00,111.00,111.00,CAL40,1.47,14.24,C,ABYC,WENDY SIEGAL
7033,CHUBASCO,51.00,45.00,45.00,51.00,45.00,67-YAWL,1.33,8.90,D,NHYC,DONALD HASKELL
7038,WELL HEELED,150.00,150.00,150.00,150.00,150.00,HUN356,1.48,20.81,E,DWYC,STUART STEELMAN
7039,TWISTED,114.00,114.00,114.00,114.00,114.00,CAT38,1.29,17.45,D,BCYC,ALFRED W. ALLCHORN
7041,RAMBUNCTIOUS,192.00,192.00,192.00,192.00,192.00,NPT28-2,1.44,18.03,C,LBSSA,TOM SCULLY
7042,SEADUCTION,126.00,120.00,120.00,126.00,120.00,NRS447,1.38,19.40,D,NHYC,VIC HERRING
7043,TROLLEYCAR,156.00,156.00,156.00,150.00,150.00,MAR242OD,2.26,13.29,B1,CYC,PETER STAZICKER
7049,GIG II,150.00,150.00,150.00,150.00,150.00,MOR38-5,1.35,15.79,G,CORYC,WILLIAM C. GRIGGS
7050,RESOLUTE,27.00,21.00,18.00,27.00,21.00,J122,2.63,26.76,E,DPYC,Tim Fuller
7052,LINSTAR,63.00,57.00,54.00,63.00,57.00,J109,1.15,2.54,D,BYC,John Shulze
7052OD,LINSTAR,75.00,69.00,75.00,75.00,69.00,J109OD,1.15,2.59,D,BYC,John Shulze
7054,FIRED UP,84.00,60.00,54.00,96.00,60.00,MELGES24,4.81,26.75,B1,CYC,GARY E KAMINS
7058,FIZZ,102.00,102.00,102.00,102.00,102.00,C&C99DK,1.85,19.05,B2,KHYC,BILL TORRENCE
7059,SEQUE,114.00,114.00,114.00,114.00,114.00,ILPAC485,1.33,0.00,B1,DRYC,PETER B. HIRSCH
7061,X-FLYER,15.00,15.00,15.00,15.00,15.00,X-482,1.90,15.43,B1,AZYC,DONALD R. OTTOSEN
7062,SIMONE,204.00,198.00,198.00,204.00,198.00,Harbor20,2.15,25.69,A1,SBYC,HELENE WEBB
7063,FALCON,144.00,144.00,144.00,144.00,144.00,ISLPC420,1.24,25.17,A2,PCYC,GLENN A & BETTY BECK
7064,HAUOLI,150.00,150.00,150.00,150.00,150.00,CAT34,1.39,16.76,F,OYC,ROBERT SHIRLEY
7066,BEAMER 10i,156.00,156.00,156.00,156.00,156.00,PSN10M,1.27,20.65,B1,DRYC,ROBERTO CORDERO
7068,CHINOOK,150.00,150.00,150.00,144.00,144.00,CAT36 II,1.38,21.71,B2,KHYC,RICHARD B. CATES
7072,SUMATRA,105.00,93.00,93.00,105.00,93.00,LPW50,1.31,14.68,C,LBYC,WILL & PAM DURANT
7075,MARTELA,60.00,60.00,60.00,60.00,60.00,IMX38,2.07,13.38,E,DPYC,VIGGO TORBENSEN
708,MISS BEHAVIN',186.00,186.00,186.00,180.00,180.00,J22,2.58,15.51,A1,SBSC,BRIAN GREEN
7085,SORDINO,81.00,81.00,84.00,81.00,81.00,BEN36.7,1.65,12.77,F,OYC,JEFF LASTOFKA
7085A,SORDINO,72.00,66.00,69.00,72.00,66.00,BEN36.7,1.72,12.58,F,OYC,Jeff Lastofka
7097,AQUILA,180.00,171.00,171.00,180.00,171.00,ISLPAC36,1.18,17.77,C,CBYC,Michael Mann
7104,NEMESIS,39.00,27.00,18.00,36.00,27.00,MELGES30,5.50,28.66,G,SWYC,Geoff Longenecker
7108,NARROW ESCAPE,186.00,186.00,186.00,186.00,186.00,ERC30,1.37,16.67,C,LSFLB,Richard O'Reilly
7111,KAHANA,162.00,162.00,162.00,162.00,162.00,CAL31,1.44,17.22,C,ABYC/BWCC,ERIC CONN
7121,$EA NOTE,87.00,81.00,81.00,87.00,81.00,J100,2.32,16.20,B1,SMWYC,RONALD WOOD
71221,KAST OV THOWZUNDS,48.00,36.00,27.00,48.00,36.00,HNDSN30,4.68,25.98,B2,,Boat Sold 4/07
7124,RADIANT,114.00,114.00,114.00,111.00,111.00,CAL40,1.57,14.51,C,LAYC,FIN BEVEN
7127,HERALD BIRD,242.00,242.00,242.00,242.00,242.00,CHYLE27,0.96,0.00,B1,PSSA,Chris Hardenbrook
7133,ESCAPE,162.00,156.00,156.00,162.00,156.00,COL36,1.31,17.21,D,ALYC,Richard J. Heagle
7139,JANAE II,72.00,72.00,72.00,72.00,72.00,JNNU54DS,1.61,58.53,D,SBYRC,Bill Wynne
7145,THE DOC,-21.00,-27.00,-30.00,-21.00,-27.00,J145,3.44,21.31,A1,SBYC,Laura Schlessinger
7151,WILD BUNCH,162.00,162.00,162.00,162.00,162.00,WWAB24,4.47,19.46,G,MBYC,Aaron Sturm
7154,ATLANTICA,276.00,276.00,276.00,276.00,276.00,LUDERS16,1.50,11.10,B1,CYC,MARK PINKERTON
7158,MAGIC II,114.00,114.00,114.00,111.00,111.00,CAL40,1.57,14.38,C,LSF,JIM BROCK
7160,HOOT MON,114.00,114.00,114.00,114.00,114.00,CAL37,1.61,15.06,C,LBYC,Roby Bessent
7166,JOY,276.00,276.00,276.00,276.00,276.00,20' SLP,2.23,15.57,D,NHYC,Bill Dunlap
7169,BRILLIANT,81.00,75.00,72.00,81.00,75.00,J100,2.37,16.13,E,DPYC,TIM FULLER
7174,VISION,114.00,90.00,87.00,114.00,90.00,TAY48,1.33,19.95,B1,DRYC,Jean Rooryek c/o Audio Records Inc.
7177,SORCERY,-45.00,-54.00,-48.00,-45.00,-54.00,MULL83,2.48,11.43,B1,CYC,JACOB D. WOOD
7188,RAGAMUFFIN,108.00,102.00,108.00,108.00,102.00,CAT42,1.52,18.48,C,NYCLB,Mike Richards
7189,ZEPHYR,153.00,153.00,153.00,165.00,165.00,BEN311,1.80,14.83,A1,SBYC,Brian & Morgan Green
7190,VALKYRIE,-21.00,-27.00,-30.00,-21.00,-27.00,DK46,3.39,23.08,G,SDYC,Andy Rasdal
7192,TANGO,18.00,12.00,9.00,18.00,12.00,J133,2.57,19.11,D,BYC,Michael A.Abraham
7200,DARE,-21.00,-24.00,-27.00,-21.00,-24.00,Beck60,3.43,10.77,D,BYC,ROBERT KETTENHOFEN
7202,KING'S GAMBIT,105.00,105.00,105.00,105.00,105.00,BAV38,1.47,14.37,C,SYC,"RAYMOND R. WILSON, JR."
7205,REACH AROUND,48.00,36.00,27.00,48.00,36.00,HNDSN30,5.01,26.35,E,DPYC,Matthew Beattie/Andy Witham
7206,COOL CHANGE,186.00,186.00,186.00,186.00,186.00,END37,0.88,55.58,G,AYC,Paul Liszewski
7207,LAPWORTH CAMEL,174.00,174.00,174.00,180.00,180.00,CAL34,1.45,16.75,D,NHYC,ODIN BRAATHEN
7220,MINUET IN SEA,111.00,108.00,105.00,111.00,108.00,CAT387,1.40,18.53,C,CBYC,Edward M. Wolf
7227,PERFECT,87.00,81.00,81.00,87.00,81.00,J100,2.25,12.98,A1,SBYC,Dr. Laura Schlessinger
7229,DESPERADO,66.00,66.00,66.00,66.00,66.00,BEN473,1.68,18.37,B1,CYC,Steven Huff
7231,RUBENESQUE,204.00,204.00,204.00,204.00,204.00,CAL2-27,1.34,18.41,C,LSFYC,Ellen Kime-Hunt
7234,AMAZING GRACE,141.00,141.00,141.00,141.00,141.00,CAT34T,1.47,16.33,E,DPYC,Timothy Hess
7239,3 LITTLE BIRDS,66.00,63.00,57.00,66.00,63.00,C&C 115,1.64,15.78,A2,VSC,Michael S. Holbert
7244,FELICITY,108.00,105.00,102.00,108.00,105.00,BEN423,1.50,18.89,B1,CSC,Frederic G. Redman
7246,TOM CAT,114.00,114.00,114.00,120.00,120.00,CAT38,1.34,20.29,E,DPYC,TOM GRAHAM
7248,FIRED UP,120.00,108.00,108.00,120.00,108.00,J80,3.64,29.11,B1,CYC,Gary E. Kamins
7249,IT'S OK,-51.00,-54.00,-54.00,-51.00,-54.00,AND50,4.42,20.60,D,BYC,Lewis Beery/Tres Gordo Sailing LLC
7249A,IT'S OK,-60.00,-63.00,-63.00,-60.00,-63.00,AND50,4.42,15.51,D,BYC,Lewis Berry/Tres Gordo Sailing LLC
7250,CELERITY,108.00,102.00,102.00,108.00,102.00,CAT42II,1.51,15.29,B1,CYC,M. Moorhead & B. Bilson
7258,SERENDIPITY,102.00,102.00,102.00,102.00,102.00,Jnnu42DS,1.93,21.34,C,LAYC,Lotte H. de Silva
7259,MUNECA,42.00,39.00,36.00,42.00,39.00,BEN47.7M,1.81,12.19,D,AcapulcoYC,Paul Cassanova
7260,SHIKA DAM,51.00,51.00,51.00,51.00,51.00,HUN54,2.10,15.31,D,DPYC,Jehu Hand
7263,AVENTURA,75.00,69.00,69.00,75.00,69.00,J109OD,2.37,29.90,G,MBYC,Pete Corpstein
7266,JANDON,120.00,120.00,123.00,120.00,120.00,Hanse371,1.52,17.44,G,SWYC,Donald B. Litzenberg
7268,SEA ROVER,222.00,204.00,204.00,222.00,204.00,MARNR31,0.89,12.31,C,ABYC,John D. Perone
7270,DESTARTE',228.00,228.00,228.00,228.00,228.00,BSTCC28,1.15,34.35,G,SWYC,Jerry Murphy
7278,JUNGLE JIM,78.00,72.00,69.00,78.00,72.00,Jnnu49P,1.76,13.89,B1,DRYC,Jim Maslon
7282,EPIC,39.00,39.00,39.00,39.00,39.00,BEN44.7,1.93,13.71,A2,VntYC,James Keegan
7286,VITA BREVIS,153.00,153.00,153.00,153.00,153.00,BEN321,1.61,15.48,B1,SCCYC,Harry Johnson
7287,INDABA,63.00,57.00,57.00,63.00,57.00,Hanse 40,1.85,20.15,E,DWYC,Ian Hutchison
7292,FREYA,249.00,249.00,249.00,249.00,249.00,CNTSSA26,1.45,17.44,A1,SBYC,ARENT H SCHUYLER JR.
7293,DESPICABLE 2,60.00,42.00,39.00,60.00,42.00,ADMIR30,5.15,34.83,C,CBYC,Bill Johnson
7295,DARE-YA,216.00,216.00,216.00,216.00,216.00,SJN24,1.58,18.65,D,SSYC,Harbor Williams
7296,HEARTBEAT,141.00,,,141.00,,GOVCP21,3.78,15.87,D,NHYC,Jean Lancaster/Newport Harbor Yacht Club
7298,RAPUNZEL,150.00,150.00,150.00,150.00,150.00,ERC32-3,1.61,17.18,B1,PSSA,Steve Sodaro
7301,DAY TRIPPER II,102.00,102.00,102.00,102.00,102.00,HUN40,1.59,15.91,C,LSF,ANDY HORNING
7310,NO MAS,192.00,192.00,192.00,192.00,192.00,CAT30,1.16,17.03,D,SSYC,Tim Neely
7312,C-SPRAY,162.00,162.00,162.00,162.00,162.00,CAL31,1.50,21.99,B1,DRYC,David Kinder
7315,TRAVELER,126.00,126.00,126.00,126.00,126.00,NRTHWN47,1.10,60.93,D,BYC,Michael Lawler
73229,HITCHHIKER,132.00,132.00,132.00,132.00,132.00,LASER28,2.07,12.67,B1,CYC,Douglas Johnstone
7333,BLUE JAY,120.00,108.00,102.00,120.00,108.00,J80,3.62,29.11,B1,SMWYC,ROBERT HAYWARD
7339,DIRIGO II,207.00,180.00,180.00,207.00,180.00,ALDEN72,0.95,23.23,C,,DON BRAYMER
7367,TANGERINE,81.00,81.00,84.00,81.00,81.00,BEN36.7,1.85,12.77,G,SWYC,Tom Hirsh
7378,CONCEPTION,132.00,132.00,132.00,132.00,132.00,ERC37,1.22,17.04,C,RBYC,STEPHEN EWING
7388,RUNAWAY,132.00,126.00,123.00,132.00,126.00,S&T36,1.77,14.91,B1,PSSA,Eric Lambert
7391,ECLIPSE,24.00,21.00,21.00,21.00,15.00,CM1200,3.04,11.00,G,SWYC,TIM BATCHER
7465,CHEERIO II,270.00,222.00,222.00,270.00,222.00,46' YWL,1.17,15.13,A2,PCYC,RICHARD D. MCNISH
7489,RESTLESS,177.00,177.00,177.00,177.00,177.00,CAL29,1.37,16.89,C,CBYC,RICK HONEY
7515,CURRAGH,102.00,102.00,102.00,102.00,102.00,OLS30,2.93,15.43,D,BCYC,JOHN C. CORROUGH
7521,HANA,114.00,114.00,114.00,117.00,117.00,CAL40,1.52,14.51,G,SGYC,GEORGE ELWERS
7550,DOUBLETIME,75.00,75.00,75.00,75.00,75.00,AND38,2.38,19.28,D,BYC,ALAN ANDREWS
7565,SUNRISE,192.00,192.00,192.00,192.00,192.00,NPT30-1,1.59,17.21,A2,SBYRC,ROGER F. EDGERTON
7571,FLYING CLOUD,114.00,114.00,114.00,111.00,111.00,CAL40,1.53,14.50,C,LBYC,Scott Wilson
7606,WILLPOWER,57.00,57.00,57.00,57.00,60.00,PET42,1.87,14.25,A2,CHIYC,KIM INGRAM
7618,ELIZA MAY,192.00,192.00,192.00,192.00,192.00,NPT28-2,1.46,18.05,C,WORSA,LOIS MCKAY
7624,BLIGH'S SPIRIT,132.00,132.00,132.00,132.00,129.00,CAL36M,1.79,15.23,G,SDYC,"LUDLOW S. BUTLER, JR."
76454,FUSEE,114.00,108.00,108.00,114.00,108.00,BEN38S5,1.63,13.11,A2,ChIYC,Harry J. Krum
7660,MAXWELL,108.00,102.00,102.00,108.00,102.00,CAT42II,1.49,15.29,E,DPYC,THOMAS ADAMSON
