SAIL_NO,YACH_NAME,BASE_RTE,BASE_RTE2,PROV_RTE,AREA_RTE,AREA_RTE2,MFG_TYP,FACTOR,TAG3,AREA,CLUB,NAME
77437,UNPLUGGED,114.00,114.00,114.00,111.00,111.00,CAT38,1.34,16.67,C,SlBYC/SYC,DON AVERILL
77459,BANDIT,222.00,222.00,222.00,222.00,222.00,SAN20,2.42,17.88,B1,SCCYC,Bruce Fleck
7747,PHANTOM,192.00,192.00,192.00,186.00,186.00,CAT30,1.15,16.96,C,SBYRC,JOHN C. SETCHELL
77489,SYMPHONY,186.00,186.00,186.00,186.00,186.00,SEAFAR30,1.24,18.59,A2,PBYC,Richard & Susan Countess
77517,BAY WOLF,9.00,-3.00,-3.00,9.00,-3.00,SCZ50,2.91,13.13,C,CBYC,KIRK & JOCELYN WILSON
77534,IRISH MIST,222.00,222.00,222.00,222.00,222.00,NS500M,1.23,17.82,C,LBYC,Joseph Bevacqua
77537,SUNCHASER,192.00,192.00,192.00,186.00,186.00,CAT30,1.16,16.96,C,SlBYC,Malcom Fraser
77580,SHADOW,96.00,96.00,96.00,96.00,96.00,OLS30,2.80,15.28,C,SDYC,"Joe Burian, Tom & Ray Corbett"
77586,CHA-CHA-CHA,84.00,84.00,84.00,90.00,96.00,C&C40T,1.50,15.56,D,SBYRC/CYC,Larry Walter
77633,HARMONY,90.00,90.00,90.00,96.00,96.00,C&C40,1.52,15.72,A2,SBYRC,MELODY KANSCHAT
77640,INTENSE,96.00,96.00,96.00,96.00,96.00,OLS30,2.91,15.28,C,ABYC,Allan J. Rosenberg DDS
77649,HASSLE,114.00,114.00,114.00,120.00,120.00,CAT38,1.34,16.67,D,VoyagersYC,Larry Malmberg
77774,A FRAYED KNOT,120.00,120.00,120.00,123.00,120.00,SAN30PC,1.84,15.41,C,OCCSCA,CHAD MCNEELY
77778,RASCAL,114.00,114.00,114.00,111.00,111.00,CAT38,1.34,16.67,D,BCYC,RICHARD SWENSSON
77787,MICHEGAAS,78.00,78.00,78.00,84.00,84.00,J36,2.02,12.93,D,SSYC,JOSEPH GREENBLATT
77787A,MICHEGAAS,72.00,72.00,72.00,78.00,78.00,J36,2.02,12.80,D,SSYC,Joseph Greenblatt
77812,SPIN DR.,144.00,144.00,144.00,147.00,147.00,C&C34,1.41,17.29,E,CRA,Paul B. Farrell  DVM
77833,ROOKIE,96.00,81.00,81.00,,,HOB33OD,3.56,14.05,H1,HUMYC,CHRIS JOHNSON
77838,BAG OF TRICKS,96.00,81.00,81.00,96.00,81.00,HOB33OD,3.39,14.02,C,SLBYC,Larry Maxwell
77855,MAD MAX,96.00,81.00,81.00,,,HOB33OD,30.58,14.03,A2,KHYC,MAXWELL ROSENBERG
77881,WIRED,105.00,105.00,105.00,108.00,108.00,30SLP,2.23,14.78,B1,SBYRC,TY HOKANSEN
77885,LIVE WIRE,48.00,42.00,42.00,48.00,42.00,OLS40,2.60,14.07,C,SPYC,TIM JONES & DUKE JONES
77975,WHISTLE WIND,9.00,3.00,3.00,9.00,3.00,FARR55,2.08,10.85,C,SLBYC,ALAN HARBOUR
77982,SHUT UP & DRIVE,168.00,168.00,168.00,171.00,171.00,MERIT25,2.12,15.82,G,MBYC,JOHN BALAZS
77986,HOPSCOTCH,222.00,222.00,222.00,222.00,222.00,CAL25,129.21,17.42,B1,DRYC,Edward Gold
7800,GIMME SHELTER,69.00,54.00,39.00,69.00,54.00,MAR243,8.44,30.15,B2,KHYC,Vittorio Jackson
7853,VALERIE,135.00,123.00,123.00,135.00,123.00,ERC41T,1.48,15.46,C,LBYC,BOB WEBSTER
7869,PASSAGE,162.00,162.00,162.00,162.00,162.00,GULFST37,1.06,17.54,C,SYC,LINCOLN B. WALTY
7878,ZEUS,105.00,105.00,105.00,105.00,105.00,CTR39,1.23,16.83,B1,SBYRC,PAUL MILLER
7888,BINGO TAMBIEN,108.00,102.00,102.00,108.00,102.00,CAT42,1.51,15.27,C,LBYC,"BILL ""BEAR"" MYERS"
7944,JOHN B,114.00,114.00,114.00,114.00,114.00,CAL40,1.44,14.50,D,ALYC,GREG BOYER
817518,GOLDEN EAGLE,150.00,150.00,150.00,150.00,150.00,KETT41,1.19,19.04,A1,PBYC,WILLIAM MORS
83400,BLACK KNIGHT,18.00,18.00,18.00,18.00,21.00,FARR39ML,3.13,10.80,B1,DRYC,PHILLIP FRIEDMAN
83400A,BLACK KNIGHT,21.00,21.00,21.00,21.00,21.00,FARR39ML,3.13,10.86,B1,DRYC,PHILLIP FRIEDMAN
8391,SHOCKWAVE,108.00,102.00,102.00,108.00,102.00,NPT41S,1.44,19.23,C,SPYC,Mike & Frank Grijalva
8398,MOONSHINE,132.00,123.00,123.00,132.00,123.00,DP26,2.57,13.53,H2,RYC,ROBERT WARD
8457,STRAY CAT,114.00,114.00,114.00,114.00,114.00,CAT38,1.34,16.67,G,CORYC,DON GANOE
87021,ODYSSEY,216.00,216.00,216.00,225.00,225.00,BAL27,1.48,17.79,C,SLBYC,GERALD D. GRANDT
87027,FLYING DUTCHMAN,96.00,81.00,81.00,93.00,87.00,HOB33OD,3.51,14.02,B2,KHYC,R. VAN KREUNINGEN
87083,RADIO FLYER,156.00,156.00,156.00,156.00,156.00,WVL24,2.52,15.65,B2,KHYC,BURR HOPE
87150,NED TSUNAMI,96.00,96.00,96.00,96.00,96.00,OLS30,2.77,18.57,A2,VYC,Dave Wilson
87178,RELIANCE,60.00,60.00,60.00,60.00,60.00,N/M41TM,1.90,14.25,C,BBYC,William J. McKeever
87264,VALENTINE,114.00,114.00,114.00,120.00,120.00,SAN30GP,1.99,15.27,D,BYC,MARY LONGPRE
87283,LEAN MACHINE,-21.00,-39.00,-39.00,-21.00,-39.00,MACG65,4.39,12.52,D,NHYC,THOMAS J. O'KEEFE
87287,MANA KAI,174.00,174.00,174.00,174.00,174.00,C&C29,1.72,20.41,E,DPYC,LEN YUNDZEL
87299,BOLT,-9.00,-12.00,-12.00,-9.00,-12.00,N/M55M,3.00,12.23,D,BYC,CRAIG REYNOLDS
87299A,BOLT,-15.00,-12.00,-9.00,-15.00,-12.00,N/M55M,3.15,16.39,D,BYC,CRAIG REYNOLDS
87301,MYSTERE,78.00,75.00,75.00,78.00,75.00,SWAN42,1.35,15.08,E,DPYC,JORGE MORALES
87305,SUM FUN,114.00,114.00,114.00,114.00,114.00,CAT38,1.34,16.67,G,CORYC,BRUCE S. LIESE
87309,PRIORITIES,96.00,96.00,96.00,99.00,96.00,OLS30,2.91,15.28,B2,KHYC,BOB & VAL COLE
87347,LOCURA,36.00,30.00,27.00,36.00,30.00,DRFT63.7,1.58,13.51,G,CVYC,PATRICIA & DONALD MURRAY
87351,DAWN TREADER,168.00,168.00,168.00,168.00,168.00,CAL34-3,1.34,21.61,C,SLBYC,Richard H. Maure
87353,LA MARIA,192.00,192.00,192.00,186.00,186.00,CAT30,1.14,16.96,C,LSF/CBYC,Retsek; Gutierrez; Keller
87355,MIGHTY MOUSE,156.00,156.00,156.00,150.00,150.00,MAR242OD,2.27,11.56,B1,SMWYC,MICHAEL GEORGIA
87375,ALURA,102.00,102.00,102.00,102.00,102.00,PSN37,1.67,15.59,C,PSSA,TIM BLOCKINGER
87437,BON VIVANT,192.00,192.00,192.00,192.00,192.00,CAT30,1.15,16.96,E,DPYC,RICHARD CASELLI
87473,BOLERO,72.00,72.00,72.00,72.00,72.00,C&C41,3484.64,14.85,B1,ALYC,Dan Cardona
87506,JOLLY J,111.00,111.00,111.00,111.00,111.00,J29,1.95,15.01,C,HGYC,MARIO BARRON
87512,RIVAL,72.00,72.00,72.00,72.00,75.00,J35,1.99,14.33,A2,VYC,DICK VELTHOEN
87554,FOGGY  NOTION,114.00,114.00,114.00,117.00,117.00,CAT38,1.34,16.67,B1,SMWYC,Tom Kennedy
87590,SOGGY DOLLAR,144.00,144.00,144.00,144.00,144.00,CAT36,1.34,20.47,C,SLBYC,Jeff Dawson
87593,PAVAN,228.00,228.00,228.00,228.00,228.00,CAT25,1.42,18.84,C,SLBYC,DICK WOODSIDE
87623,GREEN FLASH,156.00,156.00,156.00,150.00,150.00,MAR242OD,2.37,14.61,B1,SBYRC,Gary & Rosalie Green
87635,CRIMSON STAR,114.00,114.00,114.00,117.00,117.00,SAN30GP,1.97,15.27,B1,SMWYC,Lee Rhoads/Paul McMillan
87636,MALIA,198.00,198.00,198.00,198.00,198.00,ERC29,1.10,17.59,C,PSSA,JOHN BARTHELMASS
87664,MY SWEETIE-N-ME,186.00,186.00,186.00,186.00,186.00,HOLD20,3.22,14.01,H2,NYC,JIM ROSASCHI
87760,WIND RAVEN,144.00,114.00,114.00,144.00,114.00,55-CUT,1.06,17.72,A2,PCYC,HARVEY F WILSON
87780,PERFECT CIRCLE,72.00,72.00,72.00,69.00,69.00,SCH35,2.02,13.95,B1,SMWYC,Fred Young c/o Perfect Sol.
87792,BABE,87.00,87.00,87.00,87.00,87.00,SOV33-20,2.97,13.40,G,SDYC,DON FULTON
87798,R HONEY BEAR,87.00,87.00,87.00,93.00,93.00,SOV33,2.93,13.88,G,CORYC,STEPHEN GREATREX
87811,BOOYAA,72.00,72.00,72.00,69.00,69.00,SCH35,2.02,13.95,B1,SMWYC,ALEX PEREZ
87840,BULLY,72.00,72.00,72.00,69.00,69.00,SCH35,2.02,13.95,G,CRA,DOUGLAS A. CLEARY
87865,CHUPACABRA,69.00,54.00,39.00,,,MAR243,8.44,30.15,B1,SBYRC,JEROME SAMMARCELLI
87877,NORBERT,168.00,168.00,168.00,168.00,168.00,HOTF20,4.35,12.81,B1,SBYRC,MICHAEL FIZTMAURICE
87879,SHAMAN,72.00,72.00,72.00,69.00,69.00,SCH35,2.02,13.95,F,OYC,PAUL GADBOIS & Joe Braun
87890,ENTROPY,192.00,192.00,192.00,186.00,186.00,CAT30,1.18,16.96,C,LBYC,WILLIAM T. GERHARDT
87942,SCOOTER,135.00,135.00,135.00,135.00,135.00,CAPO26M1,1.76,15.57,C,SFYC,ALAN CABITO
87965,FAIRWIND,234.00,204.00,204.00,234.00,204.00,MAR40K,0.72,14.83,D,ALYC,"""Skipper Tom"" Bercovitz"
87995,WHIPLASH,72.00,72.00,72.00,75.00,75.00,SCH35,2.03,13.95,C,LBYC/DPYC,Ray Godwin & John Turpin
87996,ROLLER,54.00,54.00,54.00,54.00,54.00,AND42,1.76,13.81,E,DPYC,MICHAEL HATCHER
888,WHITE KNIGHT,12.00,12.00,12.00,12.00,12.00,FARR40-2,3.23,13.49,C,CBYC,ZOLTAN KATINSZKY
8954,CORSAIR,66.00,66.00,66.00,66.00,66.00,SER43,1.63,14.82,C,LBYC,CRAIG W.  BROWN
8964,ARANA,12.00,12.00,15.00,12.00,12.00,CHOAT51M,2.02,12.55,B1,CYC,JOHN CARROLL
9018,MORNING STAR,72.00,66.00,66.00,72.00,66.00,BEN456VT,1.54,14.40,B1,SBYRC,Christopher Harbonville
93199,MON PETIT CHOU,81.00,81.00,81.00,81.00,81.00,BEN36.7,1.67,12.86,C,ABYC,Patrick Kelly
93400,REVELATION,42.00,42.00,42.00,45.00,45.00,BEN44.7,1.93,13.88,B1,CYC,Joe Simpkins
96397,VOLANTE III,150.00,144.00,150.00,150.00,144.00,CAL46-2K,0.91,17.10,C,SLBYC,Anthony J. Kubis
97012,VELOCE,72.00,72.00,72.00,69.00,69.00,SCH35,2.02,13.95,B1,SBYRC,John Heaney
97027,RED LINE,87.00,87.00,87.00,93.00,93.00,SOV33,2.90,14.01,D,BCYC,MICHAEL DWIGHT
97046,AURORA,192.00,192.00,192.00,192.00,192.00,CAT30,1.15,16.96,D,WCYC,ROBERT ROSEN
97071,HARD HABIT,156.00,156.00,156.00,150.00,150.00,MAR242OD,2.27,13.38,B1,WYC,BRUCE WARREN
97089,TRAVELER,102.00,102.00,102.00,102.00,102.00,EXP34,2.04,14.92,B1,DRYC,Jack Mayer
97118,BLACK SILVER,-6.00,-6.00,0.00,-6.00,-6.00,FARR55M,2.93,19.65,D,NSBYC,Tim Martin/Bob Koll Sailg. Foundation
97122,PLAN B,36.00,36.00,36.00,36.00,36.00,CHOATE48,1.78,13.81,C,ABYC,DAVID JOHNSON
97169,FAIRWIND,138.00,138.00,138.00,,,ISL36,1.34,16.49,C,SYCLB,Mike Elliott
97174,AVANTAGE,96.00,96.00,96.00,96.00,96.00,BEN435F,1.36,15.08,D,BYC,C.W.SUMRALL/J.MILLER
972,PURPLE HAZE,144.00,144.00,138.00,144.00,144.00,STAR,4.32,12.72,B1,CYC,William Tetrick
97241,BLADE,150.00,150.00,150.00,150.00,150.00,ESP37,1.33,17.30,F,OYC,LAWRENCE E. LARE
97263,DECEPTION,3.00,-6.00,0.00,3.00,-6.00,SCZ50T,2.93,12.45,C,VYC,Alex J. Blankfield
97266,WIND CHARMER,114.00,114.00,114.00,120.00,120.00,CAT38,1.34,16.67,E,ALYC,RON BARNETT
97267,SANTA SUSANNA,114.00,114.00,114.00,120.00,120.00,CAT38,1.34,16.67,F,OYC,STEVE ORTON
97312,PREDITOR,156.00,156.00,156.00,150.00,150.00,MAR242OD,2.37,13.32,B1,SMWYC,Scott McKenney
97320,PREDATOR,72.00,72.00,72.00,72.00,75.00,J35,1.93,14.36,A2,AZYC/ANYC,MICHAEL EWENS
97328,FAST LANE,72.00,72.00,72.00,69.00,69.00,J35,1.93,14.36,B1,CYC,DOUG STEELE
97329,SANDBURR,138.00,138.00,138.00,144.00,144.00,FRERS30M,1.44,15.67,E,DWYC,JULES SEMEGI
97332,BANDIT,150.00,150.00,150.00,150.00,150.00,BEN32FT,1.66,16.00,C,SLBYC,Stephen R. & Dean Stanec
97350,TWISTER,72.00,72.00,72.00,69.00,69.00,SCH35,2.02,13.95,B1,DRYC,MICHAEL L. SWIMMER
97375,PAC WOLF,228.00,228.00,228.00,228.00,228.00,COL26-2,1.21,17.91,C,SLBYC,NORMAN D. GIBLING
97392,MISS INFORMED,132.00,132.00,132.00,132.00,132.00,AND26-4,2.12,15.06,C,SlBYC,RICHARD WHITELELY
97394,PEGASUS,180.00,180.00,180.00,207.00,207.00,BEN235,1.94,14.43,B1,SBYRC,JEFFRY BURNE
97428,ZIP,156.00,156.00,156.00,150.00,150.00,MAR242OD,2.45,13.38,B1,SMWYC,Jim Durden
97441,CALLISTO II,141.00,141.00,141.00,141.00,141.00,CAT34T,1.47,16.33,C,SLBYC,BELSON/ GRAFF
97446,ELFINSTAR,165.00,138.00,138.00,165.00,138.00,EXPLR45,1.05,17.41,C,CBYC,Wayne Warrington
97467,PALADIN,108.00,108.00,108.00,108.00,108.00,OLS34,1.66,15.03,G,CCYC,VAN HUGHES
97495,ESPRIT DE MER,96.00,96.00,96.00,96.00,96.00,BEN38F,1.34,14.93,C,ABYC,SHELDON A. GEBB
97504,OUTT'A BOUNDS,6.00,0.00,0.00,6.00,0.00,AND50,2.53,12.51,C,LAYC,CHARLES COOK
97510,TAXI DANCER,-78.00,-93.00,-102.00,-78.00,-93.00,R/P68,5.46,9.46,D,NHYC,PAUL & LAURA SHARP
97510MP,TAXI DANCER,-69.00,-81.00,-84.00,-69.00,-81.00,R/P68,4.92,9.64,D,NHYC,PAUL & LAURA SHARP
97510SP,TAXI DANCER,-60.00,-69.00,-72.00,-60.00,-69.00,R/P68,4.24,9.83,D,NHYC,PAUL & LAURA SHARP
97517,COOL CHANGE,174.00,174.00,174.00,174.00,174.00,FRDM30,1.44,14.94,E,DWYC,DENNIS L STOLTENBERG
97589,SWOOSH,78.00,78.00,78.00,78.00,78.00,FARR38,1.94,11.76,C,LBYC,ALEX CROSS
97591,ZEPHYR,210.00,210.00,210.00,210.00,210.00,CAT27,1.19,22.05,E,WCYC,STEPHEN KEYSER
97595,SHANDY,192.00,192.00,192.00,192.00,192.00,CAT30,1.17,17.07,B1,WSA,TOM & LINDA PLAICE
97626,NITRO,72.00,72.00,72.00,78.00,75.00,J33,2.25,13.32,B2,LBYC/KHYC,JOHN C. MESSENGER
97626A,NITRO,81.00,81.00,81.00,84.00,84.00,J33,2.09,13.51,B2,LBYC/KHYC,JOHN C. MESSENGER
97628,FIASCO II,165.00,165.00,165.00,165.00,165.00,CAL9.2,1.50,17.48,G,CRA,JOE SAAD
97630,KRYPTONITE,195.00,195.00,195.00,195.00,195.00,FUN23,2.54,13.76,B1,SBYRC,ROBERT HARFORD
97637,BLARNEY,156.00,156.00,156.00,150.00,150.00,MAR242OD,2.37,13.20,B1,CYC,T. O'Conor & M. Hoenemeyer
97657,SLIPPERY WHEN WET,72.00,72.00,72.00,69.00,75.00,SCH35,2.02,13.95,D,BYC,ROBERT MOOERS
97668,SECOND WIND,222.00,222.00,222.00,222.00,222.00,CAL25,1.57,17.44,B2,KHYC,GERALD A. VELLUTINI
97677,ORCA,39.00,39.00,39.00,33.00,39.00,J44,1.92,12.67,E,DPYC,Donna Wardlow
97700,NEHUSHTAN,30.00,36.00,36.00,30.00,36.00,AND44,1.90,12.92,D,BYC,DAN PRIGMORE
97755,CASSIOPEIA,156.00,156.00,156.00,156.00,156.00,HUN333,1.43,13.82,A2,ANYC,JERZY POPRAWSKI
97763,WINDID,192.00,192.00,192.00,192.00,192.00,CAT30,1.15,20.54,E,CVYC,DANIEL SLATTERY
97771,DAWN PATROL,192.00,192.00,192.00,186.00,186.00,CAT30,1.16,17.09,C,SLBYC,PAUL J. TURANG
97777,MEDICINE MAN,-105.00,-111.00,-114.00,-105.00,-111.00,AND61,6.03,17.71,C,LBYC,ROBERT LANE
97783,SCHOCKWAVE,156.00,156.00,156.00,156.00,156.00,WVL24,2.52,15.65,B2,RBYC,Ross Moore
97840,VALHALLA III,117.00,117.00,117.00,117.00,117.00,OLS34S,1.51,15.65,D,BenYC,PAUL LANDSOM
97848A,ABBA-ZABA DAD,72.00,72.00,72.00,72.00,72.00,J35,1.94,14.36,E,DPYC,BOB WALKER
97866,RIPPLE,72.00,72.00,72.00,69.00,69.00,SCH35,9.17,13.95,B1,CYC,JEFF JANOV
97873,VALKYRIE,222.00,222.00,222.00,222.00,222.00,CAL25,1.57,17.43,D,SSYC,DON R. ALBRECHT
97875,MONTSERRAT,72.00,72.00,72.00,72.00,72.00,C&C41,1.59,14.85,C,SYC,THOMAS E. ZAHLTEN
97883,SAMARANG,255.00,225.00,225.00,255.00,225.00,53-SCH,0.72,17.21,D,NHYC,GEORGE ERNEST MINNEY
97884,CHEERS,192.00,192.00,192.00,186.00,186.00,CAT30,1.15,20.54,C,NYCLB,PHILLIP PATTERSON
97900,AW GEEZ,144.00,144.00,144.00,138.00,138.00,CAT36,1.35,16.91,C,SYC,PAUL & JOAN TARDIE
97904,SOLMATE,135.00,132.00,129.00,135.00,132.00,BEN35S5,1.56,12.75,E,DPYC,Cynthia Wynne/John Hogan
97921,MAYHEM,138.00,138.00,138.00,138.00,138.00,B25,3.11,13.37,B1,CYC,Chris Crocker
97948,GETTING OFF,90.00,90.00,90.00,90.00,90.00,G&S36,1.72,14.92,E,DPYC,PAM SMITH
97971,PAU HANA,117.00,117.00,117.00,117.00,117.00,ERC381,1.51,16.06,G,SDYC,GEOFF NELSON
97979,POWER PLAY,72.00,72.00,72.00,69.00,69.00,SCH35,2.03,13.95,B1,CYC,THOMAS MCQUADE
97992,INDISCIPLINE,228.00,228.00,228.00,228.00,228.00,CAT25,1.41,18.80,G,CRA,James Baumgart
C7068,ZUMA JAY,222.00,222.00,222.00,222.00,222.00,CAL25,1.56,17.02,A2,CHIYC,KEVIN DICKMANN
J2342,KETCH-UP,174.00,174.00,174.00,174.00,174.00,J24,1.91,15.40,E,DPYC,EMMETT HINES
KAR199,APOLLO V,69.00,69.00,69.00,69.00,69.00,42-SLP,1.91,15.11,G,PLYC/CRA/TPY,NED KNIGHT
N-6,ODYSSEY,120.00,120.00,120.00,120.00,120.00,CUSTOM,1.11,13.05,D,NHYC,Audrey Burnand/Cecil Rossi
S13,STARSTRUCK,45.00,42.00,42.00,45.00,42.00,SWAN53,1.50,13.13,G,SDYC,R. MICHAEL PACK
US 109,DISCOVERY,102.00,102.00,102.00,102.00,114.00,6MTR,1.40,10.45,D,NHYC,HANK THAYER
US 9,VENOM,-30.00,-30.00,-30.00,-30.00,-30.00,ULT30,15.76,37.97,C,CBYC,Reiner Kaiser
US176,LUNADA BABE,162.00,162.00,162.00,162.00,162.00,SOLING,2.76,17.05,C,SFYC,JOSEPH D TITLOW
US2176,RHINESTONE SHADES,174.00,174.00,174.00,174.00,174.00,J24,1.82,15.38,E,SMYC,Scott Wollard/Denise Eldredge
US770,THREE BLIND MICE,162.00,162.00,162.00,162.00,162.00,SOLING,2.50,16.86,C,ABYC,DAVID MORSE
US8955,MERLIN,-81.00,-93.00,-99.00,-81.00,-93.00,BLEE68,5.55,20.13,D,TransYC,Trisha Steele
US8995,FLYER,27.00,27.00,27.00,,,R/P47.5,2.12,13.86,C,CORSYC,Rob Sjostedt
USA 100,NO COMPROMISE,90.00,84.00,84.00,90.00,84.00,J105OD,2.86,31.18,A2,ANYC,DAVID GORNEY
USA 103,MADISON AVE,48.00,36.00,27.00,48.00,36.00,HNDSN30,4.98,26.17,E,DPYC,Steve Madison
USA 127,YABSOLUTELY,27.00,12.00,6.00,27.00,12.00,MLGS32OD,5.71,32.36,A,,Jim Yabsley
USA 17,USA 17,54.00,42.00,42.00,54.00,42.00,MUMM30,3.44,13.51,G,SGYC,Russ Ashdown
USA 254,JUSTA,126.00,114.00,126.00,126.00,114.00,J80ODR,3.74,37.97,C,ABYC,Mitch Barney
USA 331,MAGIC CARPET RIDE,120.00,108.00,102.00,114.00,108.00,J80,3.67,29.63,E,SlBYC,DAN ROSS
USA 35,USA 35,54.00,42.00,42.00,54.00,42.00,MUMM30,3.21,13.49,A1,SBYC,John & Deneen Demourkas
USA 38,HISSY FIT,111.00,90.00,75.00,111.00,90.00,Viper 64,8.89,41.02,A1,SBSC,Nick Mockridge
USA 52,DERIVATIVE,84.00,60.00,54.00,84.00,60.00,MELGES24,5.08,31.04,G,CORYC,MARK W. SURBER
USA 58,MAIDEN,156.00,156.00,156.00,156.00,156.00,MRE24,2.67,16.08,D,BCYC,John and Randall Risvold
USA 87,DNA,126.00,114.00,108.00,126.00,114.00,J80ODR,2.97,36.64,B2,KHYC,Wesley Huston
USA1,MADRINA,165.00,144.00,126.00,165.00,144.00,CABO/RIC,1.29,16.97,E,DPYC,DICK & DIANNE SIMON
USA100,NO COMPROMISE,78.00,72.00,66.00,78.00,72.00,J105,2.90,24.87,A2,ANYC,DAVID GORNEY
USA107,ULA KOA,42.00,30.00,21.00,42.00,30.00,MELGES30,6.04,32.26,D,BellYC,Charles Guildner
USA111,BUZZ,48.00,36.00,27.00,48.00,36.00,HNDSN30,4.83,25.36,A1,LAYC/SBYC,R.D. DEAVER
USA116,MUDDY WATERS,39.00,27.00,18.00,39.00,27.00,MELGES30,5.49,28.57,B1,,Tom Blanton
USA129,HIGH FLYER,63.00,57.00,54.00,63.00,57.00,J109,2.37,23.76,B1,CYC,Rich Festa
USA129A,HIGH FLYER,75.00,69.00,69.00,75.00,69.00,J109OD,2.37,30.02,B1,CYC,Rich Festa
USA1377,SPARE PARTS,174.00,174.00,174.00,174.00,174.00,J24,2.06,15.35,E,DPYC,RUSSELL WEST
USA1380,BANDALOOP,174.00,174.00,174.00,168.00,168.00,J24,1.82,15.40,A1,SBYC,Grant Lepper
USA1892,JADED,174.00,174.00,174.00,168.00,168.00,J24,2.05,15.40,A2,VNTYC,DAVE KLATT
USA2,LOST BOYS,111.00,90.00,75.00,111.00,90.00,VIPER640,8.29,41.03,A1,SBYC,LOREN COLAHAN
USA303,AVERAGE WHITE BOAT,84.00,60.00,54.00,96.00,60.00,MELGES24,4.71,23.92,B1,CYC,DOUG WEITZ
USA3324,USA3324,174.00,174.00,174.00,168.00,168.00,J24,2.02,15.40,A2,VNTYC,Ryan Cox
USA351,PET THIS,126.00,114.00,106.00,126.00,114.00,J80ODR,3.68,37.05,G,OYC,STEVE & CHERYL BARRY
USA3534,ABOUT TIME,174.00,174.00,174.00,174.00,174.00,J24,1.81,15.38,E,DPYC,JOHN B. CIANCIARULO JR.
USA390,GRAY MATTER,117.00,117.00,117.00,117.00,117.00,ETC22OD,2.27,13.31,C,CBYC,Valentin Aguilera
USA539,BLUE MOON2,126.00,114.00,108.00,126.00,114.00,J80ODR,3.60,35.83,C,LBYC,ROLAND FOURNIER
USA540,SKY LARK,-75.00,-84.00,-87.00,-75.00,-84.00,SCZ70,4.82,10.04,D,NHYC,DOUG AYRES
USA702,USA-702,120.00,108.00,102.00,120.00,108.00,J80,3.60,28.83,B1,CYC,DAVID NOVICK
USA92,ZONIE,120.00,108.00,102.00,120.00,108.00,J80,3.40,25.33,H2,AZYC,Steven Quant/Al Lehman
USA962,FLYING CHANGE,174.00,174.00,174.00,168.00,168.00,J24,1.85,15.38,A2,VNTYC,PETER MCCUTCHEN
