SAIL_NO,YACH_NAME,BASE_RTE,BASE_RTE2,PROV_RTE,AREA_RTE,AREA_RTE2,MFG_TYP,FACTOR,TAG3,AREA,CLUB,NAME,YR_VALID
67335M,MAGIC LIGHT,78.00,60.00,51.00,78.00,60.00,HOB33M,4.12,13.63,C,CBYC,Brendan Huffman,2009
67355,FRONT PAGE,174.00,174.00,174.00,180.00,180.00,SAN30-3,1.57,18.01,A2,VNTYC,PATRICK HASKINS,2009
67387,ANTAGONIST,78.00,78.00,78.00,78.00,78.00,CHOAT40,1.79,15.56,C,SBYRC,TOM JANNETTA,2009
67404,MASQUERADE,96.00,96.00,96.00,96.00,96.00,OLS30,2.91,15.28,E,DPYC,GARY GRAY,2009
67417,THE SOURCE,96.00,96.00,96.00,96.00,96.00,OLS30,2.91,15.28,A2,VSC,Joe Joines,2009
67425,FRICTION LOSS,138.00,138.00,138.00,138.00,138.00,J30,1.92,13.65,B1,SBYRC,Shawn Ivie & Daniel Taron,2009
675,MISS DEMEANOR,120.00,108.00,102.00,120.00,108.00,J8O,3.77,30.88,B1,SMWYC,David Angers,2009
67507,PUSSYCAT,120.00,120.00,120.00,120.00,123.00,PET34,1.60,16.35,D,UCISA,JOHN SZALAY,2009
67525,FAST COMPANY,78.00,78.00,78.00,78.00,78.00,ISLP40,3.30,15.45,D,BYC,Alan Oleson,2009
67572,TRIXIE,129.00,129.00,129.00,129.00,129.00,SOV30,1.69,16.25,D,SLBYC,GREG HIGHAM,2009
67577,SALTY DOG,54.00,54.00,54.00,54.00,54.00,CHN46,1.53,13.96,D,CYC,DENNIS D'ALESSIO,2009
675OD,MISS DEMEANOR,126.00,114.00,108.00,126.00,114.00,J80ODR,3.60,29.09,B1,SMWYC,David Angers,2009
67620,ENCORE,204.00,204.00,204.00,204.00,204.00,CAT27,1.25,18.05,E,DPYC,RICHARD M. HOLMES,2009
67628,VAQUERO,126.00,126.00,126.00,126.00,126.00,TAR10,2.13,13.18,F,SMYC,James Greene,2009
67647,LEONA KAI,144.00,144.00,144.00,150.00,147.00,C&C34,1.48,17.29,A2,ANYC,LARRY LISTING,2009
67665,HIGH VOLTAGE,138.00,138.00,138.00,144.00,138.00,J30,1.85,13.65,A2,VYC,Bryan Shaw,2009
67715,LICKITY SPLIT,114.00,114.00,114.00,114.00,114.00,CAT38,1.34,16.67,D,BCYC,JOE DEGENHARDT,2009
67717,SUNNY GIRL,168.00,168.00,168.00,168.00,168.00,MERIT25,2.10,15.82,A1,AnYC,Ira Bigeleisen,2009
67729,JAMMIN',174.00,174.00,174.00,174.00,174.00,CAPRI25,1.99,16.88,F,OYC,PAUL GADBOIS,2009
67730,FIFTY-ONE FIFTY,9.00,-3.00,-3.00,9.00,-3.00,SCZ50,2.88,12.71,A2,VSC,J. Michael Warns,2009
67738,WE'RE JAMMIN,138.00,138.00,138.00,138.00,138.00,AND35,1.33,16.87,A2,PCYC,Austin E. Artis,2009
67777,AERIAGNIE,84.00,84.00,84.00,96.00,96.00,C&C40T,1.54,15.50,B1,VYC & AnYC,CECILE SCHWEDES,2009
67788,JUBILATION,78.00,78.00,78.00,78.00,78.00,CHOAT40,1.41,14.07,C,KHYC,RON BROWNELL,2009
67813,ARIEL,72.00,72.00,72.00,72.00,72.00,T40,1.54,15.05,B1,CYC,HUGH B. MCINTYRE,2009
67847,WINDHAVEN,228.00,228.00,228.00,228.00,228.00,CAT25,1.43,18.76,C,SlBYC,ROSS D. HENDRICKS,2009
67852,OBSESSION,168.00,168.00,168.00,168.00,168.00,CAT30T,1.34,17.02,D,SBYRC,BILL APPS,2009
67861,ROSE OF SHARON,132.00,132.00,132.00,132.00,132.00,BURG51,0.99,18.15,D,NHYC,Byron K. Chamberlain,2009
67917,BILBO BAGGINS,114.00,114.00,114.00,111.00,111.00,CAT38,1.33,16.66,C,SlBYC,DONALD R. WEIMER,2009
67983,PATRICIA GALE,168.00,168.00,168.00,168.00,168.00,MERIT25,2.03,15.89,E,LMVYC,Richard Langerfeld,2009
67994,DON QUIXOTE,138.00,138.00,138.00,138.00,138.00,SCZ27,2.53,17.16,A1,SCYC,Craig Smith,2009
69011,AKELA,-123.00,-126.00,-129.00,-123.00,-126.00,R/P77,6.39,16.79,D,BCYC,David Janes/Bill Turpin/Peter Heck,2009
69011A,AKELA,-114.00,-117.00,-120.00,-114.00,-117.00,R/P77,6.39,18.29,D,BCYC,David Janes/Bill Turpin/ Peter Heck,2009
69138,CHERRY BOMB,120.00,120.00,120.00,120.00,120.00,J29,1.93,13.30,C,BayviewYC,Lyndon Lattie,2009
69152,STAGHOUND,-57.00,-51.00,-51.00,-51.00,-48.00,R/P50,4.28,9.51,G,SWYC,Alec & Mary Oberschmidt,2009
69232,SLEEPING DRAGON,75.00,57.00,57.00,75.00,57.00,Hob33M,3.60,13.64,H1,PSSA,Dean Daniels,2009
69250,JAZZ,63.00,63.00,60.00,63.00,63.00,BEN40,2.28,11.52,C,SBYC,Mark Itnyre,2009
69332,CHAMPAGNE,81.00,81.00,81.00,81.00,81.00,BEN42F,1.38,14.99,C,ENCINAL,CLARK HAMM,2009
69348,PADDY WAGON,30.00,21.00,18.00,48.00,30.00,ROSS40,2.89,10.60,B1,CYC,Richard & Janice Mainland,2009
69916,WHISKEY CHASER,144.00,144.00,144.00,144.00,144.00,HUN336,1.26,15.74,G,NSCYC,Richard Smith,2009
69933,RIPPLE,15.00,15.00,3.00,15.00,15.00,RPTIDE35,6.20,32.21,C,LAYC,JUSTIN F. MCJONES,2009
69936,SPITFIRE,150.00,135.00,135.00,150.00,135.00,KETCH44,1.15,15.40,G,SWYC,Jeffrey Woods,2009
7000,LITTLE WING,270.00,270.00,270.00,270.00,270.00,CAT22,1.66,17.95,C,SlBYC,LOUANNE PECK,2009
7001,KARMA,144.00,138.00,138.00,144.00,138.00,BABA40,1.12,26.13,C,OCCSA,Cherri Moulin,2009
7008,ADRENALIN,-6.00,-9.00,-9.00,-6.00,-9.00,SCZ50-3,2.74,16.80,D,NHYC,D. Clark & M. Munson,2009
7025,VELOCE,51.00,51.00,51.00,51.00,51.00,HUN54,1.27,9.12,C,SYC,Henry Rosenthal & Jason Cavallaro,2009
7027,AHSANTE,114.00,114.00,114.00,111.00,111.00,CAL40,1.46,14.47,C,LBYC,LOU COMYNS,2009
7033,CHUBASCO,51.00,45.00,45.00,51.00,45.00,67-YAWL,1.33,8.90,D,NHYC,DONALD HASKELL,2009
7050,RESOLUTE,27.00,21.00,18.00,27.00,21.00,J122,2.63,26.76,G,DPYC,Tim Fuller,2009
7051,INFINITY,226.00,180.00,172.00,226.00,180.00,46' KTCH,0.71,19.85,G,DPYC,Dale E. Snyder,2009
7051X,ZAPATA II,84.00,84.00,84.00,84.00,84.00,CLKNS50,1.98,18.08,D,NHYC,JIM JORDAN,2009
7052,LINSTAR,63.00,57.00,54.00,63.00,57.00,J109,1.15,2.53,D,BYC,John Shulze,2009
7052OD,LINSTAR,75.00,69.00,75.00,75.00,69.00,J109OD,1.15,2.59,D,BYC,John Shulze,2009
7057,RUMBYLOWE,117.00,117.00,117.00,117.00,117.00,Jeanu43S,1.05,14.83,A1,PCYC,Virgil M. Landry,2009
7061,X-FLYER,15.00,15.00,15.00,15.00,15.00,X-482,1.90,15.43,G,AZYC,DONALD R. OTTOSEN,2009
7066,BEAMER 10i,156.00,156.00,156.00,156.00,156.00,PSN10M,1.27,20.65,B1,DRYC,ROBERTO CORDERO,2009
7068,CHINOOK,150.00,150.00,150.00,144.00,144.00,CAT36MK2,1.38,21.71,B2,KHYC,RICHARD B. CATES,2009
7072,SUMATRA,105.00,93.00,93.00,105.00,93.00,LPW50,1.31,14.68,C,LBYC,WILL & PAM DURANT,2009
7075,MARTELA,60.00,60.00,60.00,60.00,60.00,IMX38,2.07,13.38,E,DPYC,VIGGO TORBENSEN,2009
7077,RHIANNON,135.00,117.00,117.00,135.00,117.00,PET44,0.97,6.32,B1,DRYC,William Tarr Jr.,2009
708,MISS BEHAVIN',186.00,186.00,186.00,180.00,180.00,J22,2.58,15.51,A1,SBSC,BRIAN GREEN,2009
7104,NEMESIS,39.00,27.00,18.00,36.00,27.00,MELGES30,5.50,28.66,G,SWYC,Geoff Longenecker,2009
7108,NARROW ESCAPE,186.00,186.00,186.00,186.00,186.00,ERC30,1.37,16.67,C,LSFLB,Richard O'Reilly,2009
7111,KAHANA,162.00,162.00,162.00,162.00,162.00,CAL31,1.44,17.22,C,ABYC/BWCC,ERIC CONN,2009
7121,$EA NOTE,78.00,69.00,66.00,78.00,69.00,J100,2.59,15.97,B1,SMWYC,RONALD WOOD,2009
7124,RADIANT,114.00,114.00,114.00,111.00,111.00,CAL40,1.57,14.51,C,LAYC,FIN BEVEN,2009
7125,WARRIOR,3.00,-3.00,-3.00,3.00,-3.00,J125,4.75,23.94,A1,SBYC,Dr. Laura Schlessinger,2009
7136,TIME OUT,108.00,108.00,108.00,108.00,108.00,CAT470T,1.78,13.87,B1,DRYC,Michael Schau,2009
7139,JANAE II,72.00,72.00,72.00,72.00,72.00,JNNU54DS,1.61,17.23,D,SBYRC,Bill Wynne,2009
7157,SAGACIOUS,81.00,75.00,75.00,81.00,75.00,COL50,1.20,13.95,G,SDYC,CHARLES H. MAY,2009
7158,MAGIC II,114.00,114.00,114.00,111.00,111.00,CAL40,1.57,14.38,C,LSF,JIM BROCK,2009
7159,TRANSFORMER,36.00,24.00,21.00,36.00,24.00,BEN523,2.06,15.56,B1,SBYRC,Joel R. Young,2009
7165,SALACIA,87.00,84.00,84.00,87.00,84.00,JNNU49DS,1.56,17.48,B1,SMWYC,Nigel Turner,2009
7166,JOY,288.00,288.00,288.00,288.00,288.00,20' SLP,2.23,15.80,D,NHYC,Bill Dunlap,2009
7167,SEA FLOURISHES,144.00,147.00,147.00,144.00,147.00,BEN343,1.51,18.56,B1,SCCYC,Michael J. Quigley,2009
7172OD,SUGAR,75.00,69.00,69.00,75.00,69.00,J109OD,2.38,30.20,C,LBYC,Steven Crooke,2009
7173,CARMAGNOLE,30.00,27.00,24.00,33.00,30.00,BENF45,1.89,15.87,B1,DRYC,Dan Howard,2009
7188,RAGAMUFFIN,108.00,102.00,108.00,108.00,102.00,CAT42,1.52,18.48,C,NYCLB,Mike Richards,2009
7189,ZEPHYR,153.00,153.00,153.00,165.00,165.00,BEN311,1.80,14.83,A1,SBYC,Brian & Morgan Green,2009
7192,TANGO,18.00,12.00,9.00,18.00,12.00,J133,2.74,22.41,D,BYC,Roy H. Jones,2009
7200,DARE,-21.00,-24.00,-27.00,-21.00,-24.00,Beck60,3.43,10.77,D,BYC,ROBERT KETTENHOFEN,2009
7202,KING'S GAMBIT,105.00,105.00,105.00,105.00,105.00,BAV38,1.47,14.37,C,SYC,"RAYMOND R. WILSON, JR.",2009
7204,RIO,162.00,162.00,162.00,162.00,162.00,HUN33.6,1.37,15.10,D,SSYC,Chris Jester,2009
7205,REACH AROUND,48.00,36.00,27.00,48.00,36.00,HNDSN30,5.01,26.35,E,DPYC,Matthew Beattie,2009
7227,PERFECT,78.00,75.00,,78.00,75.00,J100,2.25,12.79,A1,SBYC,Dr. Laura Schlessinger,2009
7229,DESPERADO,66.00,66.00,66.00,66.00,66.00,BEN473,1.68,18.37,B1,CYC,Steven Huff,2009
7244,FELICITY,108.00,105.00,102.00,108.00,105.00,BEN423,1.50,18.89,B1,CSC,Frederic G. Redman,2009
7246,TOM CAT,114.00,114.00,114.00,120.00,120.00,CAT38,1.34,20.29,E,DPYC,TOM GRAHAM,2009
7248,FIRED UP,120.00,108.00,108.00,120.00,108.00,J80,3.64,29.11,B1,CYC,Gary E. Kamins,2009
7249,IT'S OK,-48.00,-57.00,-57.00,-48.00,-57.00,AND50,4.42,20.75,D,BYC,Lewis Beery/Tres Gordo Sailing LLC,2009
7249A,IT'S OK,-63.00,-66.00,-66.00,-63.00,-66.00,AND50,4.42,13.47,D,BYC,Lewis Berry/Tres Gordo Sailing LLC,2009
7249B,IT'S OK,-42.00,-48.00,-48.00,-42.00,-48.00,AND50,4.18,15.60,D,BYC,"Lewis Beery/Tres Gordo Sailing, LLC",2009
7249C,IT'S OK,-72.00,-81.00,-78.00,-72.00,-81.00,AND50,4.42,13.40,D,BYC,Lewis Berry/Tres Gordo Sailing LLC,2009
7250,CELERITY,108.00,102.00,102.00,108.00,102.00,CAT42II,1.51,15.29,B1,CYC,Michael Moorhead & Bruce Bilson,2009
7257,RED STRIPE,240.00,234.00,234.00,240.00,234.00,ERC27,1.08,18.80,E,DWYC,Brian P. Donlin,2009
7258,SERENDIPITY,102.00,102.00,102.00,102.00,102.00,Jnnu42DS,1.79,18.34,C,LAYC,Lotte H. de Silva,2009
7268,SEA ROVER,222.00,204.00,204.00,222.00,204.00,MARNR31,0.89,12.31,C,ABYC,John D. Perone,2009
7278,JUNGLE JIM,78.00,72.00,69.00,78.00,72.00,Jnnu49P,1.76,13.89,B1,DRYC,Jim Maslon,2009
728,ARIA,126.00,117.00,108.00,126.00,117.00,Zero6.50,3.46,34.35,G,CRA,David Prono,2009
7282,EPIC,39.00,39.00,39.00,39.00,39.00,BEN44.7,1.93,13.71,A2,VntYC,James Keegan,2009
7287,INDABA,63.00,57.00,57.00,63.00,57.00,Hanse40,1.85,20.15,E,DWYC,Ian Hutchison,2009
7293,DESPICABLE 2,60.00,42.00,39.00,60.00,42.00,ADMIR30,5.15,34.83,C,CBYC,Bill Johnson,2009
7296,HEARTBEAT,141.00,,,141.00,,GOVCP21,2.95,16.14,D,NHYC,Jennifer Lancaster/Nprt Harbor Ycht Club,2009
7301,DAY TRIPPER II,102.00,102.00,102.00,102.00,102.00,HUN40,1.59,15.91,C,LSF,ANDY HORNING,2009
7310,NO MAS,192.00,192.00,192.00,192.00,192.00,CAT30,1.16,17.03,D,SSYC,Tim Neely,2009
73229,HITCHHIKER,132.00,132.00,132.00,132.00,132.00,LASER28,2.07,12.67,B1,CYC,Douglas Johnstone,2009
7333,BLUE JAY,120.00,108.00,102.00,120.00,108.00,J80,3.51,27.82,B1,SMWYC,ROBERT HAYWARD,2009
7333A,MANATEA,120.00,108.00,102.00,120.00,108.00,J80,3.41,26.13,B1,SMWYC,Robert Hayward,2009
7367,KRAKEN,81.00,81.00,84.00,81.00,81.00,BEN36.7,1.85,12.77,B1,SBYRC,Greg Lynn,2009
7367A,KRAKEN,66.00,60.00,60.00,66.00,60.00,BEN36.7,1.85,12.46,B1,SBYRC,Greg Lynn,2009
7377,KAHN'S TIKI,102.00,96.00,96.00,102.00,96.00,HUN42,1.36,15.04,A2,PCYC,Bill Kahn,2009
7378,CONCEPTION,132.00,132.00,132.00,132.00,132.00,ERC37,1.22,17.04,C,RBYC,STEPHEN EWING,2009
7380,TEAL,78.00,75.00,72.00,78.00,75.00,HNKL42,1.64,13.36,D,NHYC,Jim Warmington,2009
7381,ISLAND STARR,60.00,57.00,54.00,60.00,57.00,JNNU42i,1.87,20.09,E,DWYC,Bill King,2009
7388,RUNAWAY,132.00,126.00,123.00,132.00,126.00,S&T36,1.77,14.91,B1,PSSA,Eric Lambert,2009
7389,BELLISIMA,198.00,198.00,198.00,198.00,198.00,RNG26,1.29,18.68,C,LSFYC,Thomas Cornelius,2009
7391,ECLIPSE,24.00,21.00,21.00,21.00,15.00,CM1200,3.04,11.00,G,SWYC,TIM BATCHER,2009
7397,B'Quest II,12.00,12.00,12.00,12.00,12.00,N/M43,2.60,10.58,G,CRA,Urban Miyares/Challenged America,2009
7447,BIEN ROULEE,24.00,21.00,12.00,24.00,21.00,AND39,3.27,25.57,D,BYC,Glenn Highland,2009
7447A,BIEN ROULEE,21.00,15.00,9.00,21.00,15.00,AND39,3.27,16.87,D,BYC,Glenn Highland,2009
7447B,BIEN ROULEE,18.00,9.00,3.00,18.00,9.00,AND39,3.27,16.78,D,BYC,Glenn Highland,2009
7489,RESTLESS,177.00,177.00,177.00,177.00,177.00,CAL29,1.37,16.89,C,CBYC,RICK HONEY,2009
7515,CURRAGH,102.00,102.00,102.00,102.00,102.00,OLS30,2.93,15.43,D,BCYC,JOHN C. CORROUGH,2009
7524,BANDIT,84.00,60.00,54.00,84.00,60.00,Melges24,3.86,15.94,A1,SBSC,Michael Wolfe,2009
7550,DOUBLETIME,75.00,75.00,75.00,75.00,75.00,AND38,2.38,19.28,D,BYC,ALAN ANDREWS,2009
7565,SUNRISE,192.00,192.00,192.00,192.00,192.00,NPT30-1,1.59,17.21,A1,SBYRC,Bill Worthington,2009
7606,WILLPOWER,57.00,57.00,57.00,57.00,60.00,PET42,1.87,14.25,A2,RBVIYC,KIM INGRAM,2009
7609,PRIMO,144.00,144.00,144.00,138.00,138.00,STAR,4.32,11.39,G,CYC,TOM HULME,2009
7618,ELIZA MAY,192.00,192.00,192.00,192.00,192.00,NPT28-2,1.46,18.05,C,SlBYC,LOIS MCKAY,2009
7624,BLIGH'S SPIRIT,132.00,132.00,132.00,132.00,129.00,CAL36M,1.79,15.23,G,SDYC,"LUDLOW S. BUTLER, JR.",2009
7626,LU LU,117.00,117.00,117.00,117.00,117.00,SCH34PC,1.44,15.00,C,SLBYC,David Booker,2009
7627,JUBELATION,90.00,87.00,,93.00,87.00,J100OD,2.27,20.23,B1,CYC,Lenny Shabes,2009
7628,BARONESS,72.00,72.00,72.00,72.00,72.00,JNNU54DS,1.15,17.12,A2,VntYC,Lois Von Morganroth,2009
7629,GRAND ESCAPE,180.00,180.00,180.00,180.00,180.00,LAGU30,1.38,19.71,C,VSC,Scott Le Grand,2009
764,WINE DOWN,150.00,150.00,150.00,150.00,150.00,CAT320,1.38,15.50,C,SYYC,John S. Elizalde Jr.,2009
7644,SWEET BREEZE,111.00,105.00,,111.00,105.00,MORIS36M,1.80,20.67,D,NHYC,Steve Schupak,2009
76454,FUSEE,114.00,108.00,108.00,114.00,108.00,BEN38S5,1.63,13.11,A2,ChIYC,Harry J. Krum,2009
7660,MAXWELL,108.00,102.00,102.00,108.00,102.00,CAT42II,1.49,15.29,E,DPYC,THOMAS ADAMSON,2009
7676,ARIANA,105.00,102.00,99.00,105.00,102.00,CAL40M,1.62,15.53,B2,SYC,David Kelly,2009
7700,BEICA,9.00,9.00,9.00,9.00,9.00,SYDNEY40,3.18,17.24,D,BYC,Michael J. Okoniewski/Andrew Donchak,2009
77000A,PENDRAGON IV,-60.00,-66.00,-75.00,-60.00,-66.00,DAV52,4.40,16.20,B1,CYC,JOHN MACLAURIN,2009
77000C,PENDRAGON IV,-54.00,-60.00,-69.00,-54.00,-60.00,DAV52,3.98,16.35,B1,CYC,JOHN MACLAURIN,2009
77020,LE BATEAU AVOILE,114.00,114.00,114.00,114.00,114.00,IRW39CIT,1.57,18.98,C,LSFLB,Ginny Duplin & Kelvin Franks,2009
77026,QUAMICHAN,54.00,54.00,54.00,66.00,66.00,DAV44,2.02,11.14,B1,SCCYC,SANDY/GREGORY/PETER CLARK,2009
7707,GHOST II,36.00,30.00,30.00,39.00,30.00,FARR395,3.04,27.30,B1,SMWYC/CYC,Al Berg,2009
77077,AMANTE,36.00,36.00,36.00,36.00,36.00,CHOATE48,1.80,14.37,D,LIYC,MEL & BUD RICHLEY,2009
77079,BESO DEL MAR,114.00,114.00,114.00,111.00,111.00,CAT38,0.67,16.67,C,SLBYC,Donald Buckner,2009
77104,LOVE & WAR,138.00,138.00,138.00,138.00,138.00,J30,1.62,13.65,C,ABYC,STEPHEN COLE,2009
77128,BIG BEN,114.00,114.00,114.00,117.00,117.00,CAT38,1.34,16.67,B1,DRYC,David Ross,2009
7713,GYPSY,120.00,90.00,90.00,120.00,90.00,COL52,1.27,17.26,C,ABYC,STEPHEN P. WASHBURN,2009
77164,DOUBLE TROUBLE,168.00,168.00,168.00,168.00,168.00,MERIT25,2.11,15.82,F,OYC,John Erhardt,2009
77165,VALKYRIE,156.00,156.00,156.00,156.00,156.00,MRE24,2.67,16.08,G,CORYC,WILLIAM E. BETZER,2009
77177,PENDRAGON II,15.00,9.00,9.00,12.00,9.00,DAV44,2.60,10.72,D,ALYC,DAVID GRAY,2009
77225,PRANKSTER,96.00,96.00,96.00,96.00,96.00,OLS30,2.91,15.28,C,SYC,FRANK ROSS,2009
7727,CAPRICE,210.00,210.00,210.00,210.00,210.00,Capri22,2.18,15.15,A1,SBYC,Gerald Dal Puzzo,2009
77271,WHOOSH,174.00,174.00,174.00,180.00,180.00,CAPRI25M,1.70,16.88,C,LSF,Geoffrey VandenHeuvel,2009
77286,SHEILA,108.00,108.00,108.00,105.00,105.00,CF37,1.76,16.27,C,SLBYC,BRUCE JONES,2009
77286A,SHEILA,105.00,105.00,105.00,99.00,99.00,CF37,1.76,16.32,C,SLBYC,Bruce Jones,2009
77287,PERFECT BALANCE,96.00,96.00,96.00,96.00,96.00,OLS30,2.91,15.28,A2,VSC,Richard Sharpe,2009
77303,SYNDICATE,126.00,126.00,126.00,138.00,138.00,KIRBY30,1.94,13.12,C,LSFYC,David Haas,2009
7731,DANI GIRL,114.00,114.00,114.00,114.00,114.00,CAL40,1.58,14.50,D,BYC,Matt Campbell,2009
77317,DAYDREAM,192.00,192.00,192.00,192.00,192.00,PSN323,1.11,18.52,D,BCYC,SR Wright & Lyle Pahnke,2009
77333,SUPERSTAR,114.00,114.00,114.00,117.00,117.00,CAT38,1.32,16.70,B1,DRYC,DAVID EPSTEIN,2009
77394,LIBERTY,126.00,126.00,126.00,126.00,126.00,CHOAT30,1.69,13.73,A1,SBYC,Adam & Robin Kirkcaldie,2009
77397,VISION QUEST,108.00,102.00,102.00,108.00,102.00,NPT41S,1.43,16.44,F,CYC,JAMES F. OHLER,2009
77399,Motor City Shakedown,174.00,174.00,174.00,177.00,177.00,CAPRI25,2.10,16.88,B2,KHYC,UDO KOLTER,2009
77417,ECLIPSE,156.00,156.00,156.00,162.00,156.00,MRE24,2.74,16.08,A2,VNTYC,James & Ellen Dembowski,2009
77429,ERIS,96.00,96.00,96.00,96.00,96.00,OLS30,2.51,15.28,D,BCYC,JIM KERRIGAN,2009
77437,UNPLUGGED,114.00,114.00,114.00,111.00,111.00,CAT38,1.34,16.67,C,SYCLB,DON AVERILL,2009
77459,BANDIT,222.00,222.00,222.00,222.00,222.00,SAN20,2.43,17.92,B1,SCCYC,Bruce Fleck,2009
7747,PHANTOM,192.00,192.00,192.00,186.00,186.00,CAT30,1.15,16.96,C,SBYRC,John Stechell,2009
77477,MAC 5,111.00,111.00,111.00,111.00,111.00,J29,2.01,15.05,G,SWYC,Greg Raines,2009
77489,INTUITION,186.00,186.00,186.00,186.00,186.00,SEAFAR30,1.24,18.59,A2,SBYC,Helene Webb,2009
77533,ELUSIVE,36.00,36.00,36.00,36.00,36.00,CHOATE48,1.75,13.95,C,SlBYC,Joseph F. Brunner Jr.,2009
77537,SUNCHASER,192.00,192.00,192.00,186.00,186.00,CAT30,1.16,16.96,C,SlBYC,Malcom Fraser,2009
77570,ICHIBAN,96.00,96.00,96.00,96.00,96.00,OLS30,2.88,15.41,C,ABYC,ANDREW A. BISH,2009
77580,SHADOW,96.00,96.00,96.00,96.00,96.00,OLS30,2.80,15.28,C,SDYC,"Joe Burian, Tom & Ray Corbett",2009
77586,CHA-CHA-CHA,84.00,84.00,84.00,90.00,96.00,C&C40T,1.50,15.56,D,SBYRC/CYC,Larry Walter,2009
77611,LUNA SEA,192.00,192.00,192.00,192.00,192.00,SAN525,2.26,14.76,H1,VallejoYC,Steven M. Strunk,2009
77624,ALTER EGO,96.00,81.00,81.00,96.00,81.00,HOB33,3.61,14.03,H2,LONBYC,Ken King,2009
7763,MARIPOSA,180.00,180.00,180.00,180.00,180.00,CAL29-2,1.35,16.85,A1,SBSC,DAVID W. OWEN,2009
77633,HARMONY,90.00,90.00,90.00,96.00,96.00,C&C40,1.52,15.72,A2,SBYRC,MELODY KANSCHAT,2009
77640,INTENSE,96.00,96.00,96.00,96.00,96.00,OLS30,2.91,15.28,C,ABYC,Allan J. Rosenberg DDS,2009
77649,HASSLE,114.00,114.00,114.00,111.00,111.00,CAT38,1.34,16.67,C,SYC,Larry Malmberg,2009
77683,ECLIPSE,78.00,75.00,75.00,78.00,75.00,SWAN42M,1.27,15.37,G,SDYCC,FREDERICK HOWDEN,2009
77753,ABRAXAS,120.00,120.00,120.00,120.00,120.00,SAN30PC,1.77,15.47,A2,VNTYC,DON LAWSON,2009
77758,BOLERO,114.00,114.00,114.00,114.00,114.00,CAT38,1.34,16.67,G,SWYC,Robert Miller,2009
77774,A FRAYED KNOT,120.00,120.00,120.00,120.00,120.00,SAN30PC,1.84,15.41,G,CRA,William Arnold,2009
77778,RASCAL,114.00,114.00,114.00,111.00,111.00,CAT38,1.34,16.67,D,BCYC,RICHARD SWENSSON,2009
77782,LYNDA-B,204.00,204.00,204.00,204.00,204.00,CAT27,1.19,17.93,F,OYC,Roger H. Shaw,2009
77787,MICHEGAAS,78.00,78.00,78.00,84.00,84.00,J36,2.02,12.93,D,SSYC,JOSEPH GREENBLATT,2009
77787A,MICHEGAAS,72.00,72.00,72.00,78.00,78.00,J36,2.02,12.80,D,SSYC,Joseph Greenblatt,2009
77812,SPIN DR,144.00,144.00,144.00,144.00,144.00,C&C34,1.41,17.29,G,CRA,Paul B. Farrell  DVM,2009
77839,RUSH STREET,111.00,111.00,111.00,111.00,111.00,J29,2.03,15.05,A1,SBYC,LARRY LEVEILLE,2009
77845,ALINKA II,120.00,120.00,120.00,120.00,120.00,SAN35,1.92,13.62,G,CRA,Tad Walicki,2009
77855,MAD MAX,96.00,81.00,81.00,,,HOB33OD,3.39,14.03,A2,KHYC,MAXWELL ROSENBERG,2009
77855M,MAD MAX,81.00,63.00,57.00,81.00,63.00,HOB33M,3.79,13.70,A2,KHYC,MAXWELL ROSENBERG,2009
77870,CAPT SLUGGO,81.00,63.00,57.00,81.00,63.00,HOB33,3.89,13.72,A1,SBYC,MICHAEL S. BURKE,2009
77881,GOOD RHYTHM II,105.00,105.00,105.00,108.00,108.00,CAPRI30,2.23,14.78,D,ALYC,Scott Porter & Milton Santos,2009
77890,ALLURE,9.00,-3.00,-3.00,9.00,-3.00,SCZ50,3.03,12.70,C,LAYC,William McClure,2009
77921,WE BE,105.00,105.00,105.00,108.00,108.00,CAPRI30M,2.39,14.78,C,CBYC,JOHN ABERNATHA,2009
77963,AAARGH,192.00,192.00,192.00,192.00,192.00,SAN525,2.26,14.76,B2,RBYC,Paul Iden,2009
77970,RAMBUNCTIOUS,138.00,138.00,138.00,144.00,138.00,J30,1.70,13.68,A2,PCYC,Michael Lorenzen,2009
77983,HOOLIGAN,150.00,135.00,135.00,150.00,135.00,ERC41,1.35,19.72,D,BYC,ED KLIEM,2009
77996,SEDONA,111.00,111.00,111.00,111.00,111.00,J29,2.04,15.05,E,DPYC,Bruce D. Lotz,2009
7800,GIMME SHELTER,69.00,54.00,39.00,78.00,54.00,MAR243,8.44,30.15,B2,KHYC,Vittorio Jackson,2009
7805,WHISPER,186.00,156.00,156.00,186.00,150.00,RHDS29-4,1.22,15.89,D,NHYC,BOB DODDS,2009
7821,ELECTRA,174.00,174.00,174.00,174.00,174.00,LPW36,1.38,15.03,C,SSYC,Roger J. DeWitte,2009
7828,AUDACIOUS,51.00,54.00,57.00,54.00,54.00,BEN40.7,1.96,12.19,G,SDYC,Rick Day,2009
7838,CLOCKWORK,144.00,144.00,144.00,144.00,144.00,Star,4.33,11.39,C,,Marc Skipwith,2009
7853,VALERIE,135.00,123.00,123.00,135.00,123.00,ERC41T,1.48,15.46,C,LBYC,BOB WEBSTER,2009
7878,ZEUS,105.00,105.00,105.00,105.00,105.00,CTR39,1.23,16.83,B1,SBYRC,PAUL MILLER,2009
