MFG TYPE,BUOY,RLC,OTW,AREA BUOY,AREA RLC,AREA OTW,AREA,SAIL ,YACHT NAME,YEAR VALID,LOA,LWL,BEAM,DRAFT,DISP,BAL,SPIN POLE,J,I,P,E,MAST RIG,SPL,ISP,FACT,
J109OD,75,69,69,72,66,66,C,56289OD,LITTLE SISTER,2014,35,31,12,7.0,10900,3900,0.0,13.3,46.5,43.3,15.5,POLE,18.8,49.0,2.37,
J109OD,75,69,69,72,66,66,C,56373OD,DUBROVNIK,2014,35,31,12,7.0,10900,3900,,13.3,46.5,43.3,15.5,SLP,18.8,49.0,2.37,
J109OD,75,69,69,72,66,66,C,56385OD,ELECTRA,2014,35,31,12,7.0,10900,3900,0.0,13.3,46.5,43.3,15.5,SLP,18.8,49.6,2.38,
J109OD,75,69,69,72,66,66,C,56454OD,RAPTOR,2014,35,31,12,7.0,10900,3900,,13.3,46.5,43.3,15.5,SLP,18.8,49.6,2.39,
J109OD,75,69,69,75,69,69,B1,56480,SPITFIRE,2014,35,31,12,7.0,10900,3900,,13.3,46.5,43.3,15.5,POLE,18.8,49.6,2.38,
J109OD,75,69,69,75,69,69,D,56825,Patriot,2014,35,31,12,7.0,10900,3900,,13.3,46.5,43.3,15.5,Sloop,18.8,49.6,,
J109OD,75,69,69,75,69,69,B1,56912,PERSISTENCE,2014,35,31,12,7.0,10900,3900,0.0,13.3,46.5,43.3,15.5,POLE,18.8,49.0,2.37,
J109OD,75,69,69,75,69,69,D,7052OD,LINSTAR,2014,35,31,12,7.0,10900,3900,,13.3,46.5,43.3,15.5,SLP,18.8,49.0,2.37,
J109OD,75,69,69,75,69,69,B1,7067OD,SPRAY,2014,35,31,12,7.0,10900,3900,,13.3,46.5,43.3,15.5,SLP,18.8,49.6,2.38,
J109OD,75,69,69,72,66,66,C,7172OD,SUGAR,2014,35,31,12,7.0,10900,3900,0.0,13.3,46.5,43.3,15.5,SLP,18.8,49.6,2.38,
J109OD,75,69,69,75,69,69,B1,USA204A,GRACE O'MALLEY,2014,35,31,12,7.0,10900,3900,0.0,13.3,46.5,43.3,15.5,POLE,18.8,49.0,2.37,
J111,42,33,27,42,33,27,B2,11165,STAMPEDE,2014,37,33,12,7.2,9300,3515,,13.9,48.4,45.2,14.5,SLP,21.2,51.4,3.22,
J111,42,33,27,42,33,27,B2,7311,JATO,2014,37,33,11,7.2,9300,3500,,13.9,48.4,45.2,14.5,SLP,21.2,51.4,3.22,
J120,48,39,36,48,39,36,C,46630,SHENANIGANS,2014,40,35,12,7.0,13900,6000,21.5,14.5,50.5,46.5,17.8,SLP,21.4,52.0,2.59,
J120,48,39,36,48,39,36,D,46638,ADIOS,2014,40,35,12,7.0,13900,6000,0.0,14.5,50.5,46.5,17.8,POLE,21.5,50.5,2.55,
J120,48,39,36,51,42,36,E/F,46714,POLE DANCER,2014,40,35,12,7.0,15821,6000,0.0,14.5,50.5,46.5,17.8,POLE,21.5,52.0,2.59,
J120,48,39,36,48,39,36,C,46719,JIM,2014,40,35,12,7.0,15600,6000,,14.5,50.5,46.5,17.8,SLP,21.5,52.0,2.31,
J120,48,39,36,51,42,36,G,46764,JUNKYARD DOG,2014,40,35,12,7.0,12900,6000,0.0,14.5,50.5,46.5,19.8,POLE,21.5,52.0,2.93,
J120,48,39,36,48,39,39,D,46859,BARAKA,2014,40,35,12,7.0,12900,6000,0.0,14.5,50.5,46.5,17.8,POLE,21.5,52.0,2.79,
J120,48,39,36,51,42,36,G,46996,CAPER,2014,40,35,12,7.0,15398,6000,0.0,14.5,50.5,46.5,17.8,SLP,21.5,52.0,2.59,
J120,48,39,36,48,39,36,B1,50018,IN FOCUS,2014,40,35,12,7.0,15500,6000,0.0,14.5,50.5,46.5,17.8,SLP,21.5,52.0,2.33,
J120,48,39,36,54,42,36,G,51201,J ALMIGHTY,2014,40,35,12,7.0,15260,6000,0.0,14.5,50.5,46.5,17.7,POLE,14.5,46.1,2.14,
J120,42,39,36,42,39,36,I,52163,RESOLUTION,2014,40,35,12,7.3,13900,6000,0.0,14.4,50.4,46.4,17.7,SLP,21.5,52.0,2.58,
J120,48,39,36,48,39,36,G,52511,MELTEMI,2014,40,35,12,7.0,12900,6000,17.7,14.4,50.0,42.0,46.4,POLE,21.5,50.4,4.36,
J120,48,39,36,48,39,36,I,55055,BLUEBIRD,2014,40,35,12,7.0,13900,6000,0.0,14.5,50.5,46.5,17.7,POLE,21.5,52.0,2.59,
J120,48,39,36,48,39,36,D,USA 43,FEE EVENT,2014,40,35,12,7.0,12900,6000,21.4,14.4,50.4,46.4,17.7,POLE,21.5,52.0,2.78,
J122,27,21,18,27,21,18,D,60122,TKO,2014,40,35,12,7.2,14900,5600,,15.2,54.4,51.3,17.6,SLP,21.2,57.7,2.62,
J124,42,42,42,45,45,45,,56192,FORGIVENESS,2014,41,36,11,6.9,12600,5000,,14.0,49.0,48.4,17.0,SLP,15.7,54.7,2.55,
J124,39,39,39,42,42,42,D,56443,MARISOL,2014,41,36,11,6.9,12600,5000,,14.0,49.0,48.4,17.0,SLP,15.0,54.7,2.48,
J124,33,30,30,36,33,33,D,56443A,MARISOL,2014,41,36,11,6.9,12600,5000,15.0,14.0,49.0,48.4,17.0,SLP,15.0,54.7,2.48,
J124,39,39,39,42,42,42,D,7918,CIRRUS,2014,41,36,11,7.0,12600,5000,,14.0,49.0,48.4,17.0,SLP,15.5,54.7,2.52,
J125,6,-3,-6,6,-3,-6,G,46700,DERIVATIVE,2014,41,37,11,7.9,8831,4646,0.0,14.8,49.0,46.5,17.8,SLP,23.5,52.1,4.50,
J125,3,-6,-9,3,-6,-9,G,51517,RESOLUTE,2014,41,37,11,7.9,8350,4646,,14.8,49.0,46.5,18.0,SLP,23.3,52.0,4.75,
J125,3,-6,-9,3,-6,-9,G,52125,STARK RAVING MAD IV,2014,41,37,11,7.9,8350,4646,,14.8,49.0,46.5,18.0,SLP,23.3,52.0,4.75,
J125,3,-6,-9,3,-6,-9,E,7065,TIMESHAVER,2014,41,36,11,8.1,8350,4646,,14.8,49.0,46.5,17.7,SLP,22.1,52.0,4.49,
J133,18,12,9,18,12,9,B1,52585,FORGIVENESS,2014,43,38,13,7.5,17900,7300,,17.3,57.0,54.0,18.6,SLP,24.0,60.0,2.73,
J133,18,12,9,18,12,9,C,56372A,PICANTE,2014,43,38,13,7.5,18250,7250,,17.3,57.5,54.0,18.6,SLP,24.3,60.4,2.71,
J133,18,12,9,18,12,9,D,7192,TANGO,2014,43,38,13,7.5,17900,7250,,17.3,57.0,54.0,18.6,SLP,24.0,60.4,2.74,
J145,-15,-21,-24,-9,-15,-18,I,93145,RADIO FLYER,2014,48,43,13,8.9,19000,8350,8.0,18.0,63.0,58.3,20.5,SLP,26.5,65.0,3.44,
J160,6,0,-15,6,0,-15,G,56048,INNOCENT MERRIMENT,2014,53,48,15,8.8,35000,11000,0.0,18.8,66.5,62.0,24.2,SLP,25.8,68.5,2.32,
J160,6,0,-15,6,0,-15,C,56139,INDIGO,2014,53,47,14,8.7,34000,11000,0.0,18.8,66.5,62.0,24.2,SLP,25.8,68.5,2.39,
J22,186,186,186,186,186,186,A2,1012,WILLI K.,2014,23,19,8,3.8,1790,700,,8.8,24.8,26.1,9.0,SLP,9.0,24.7,2.60,
J22,186,186,186,186,186,186,A,56780,MAJIC DRAGON,2014,22,19,8,4.5,1790,700,8.8,8.8,24.6,26.0,9.0,SLP,8.8,24.6,2.54,
J22,180,180,180,177,177,177,A,56780A,MAJIC DRAGON,2014,22,19,8,4.5,1790,700,8.8,8.8,24.6,26.0,9.0,SLP,8.8,30.6,2.84,
J22,186,186,186,180,180,180,I,708,MISS BEHAVIN',2014,22,19,8,3.7,1750,700,8.6,8.6,24.6,26.1,9.0,SLP,8.6,24.6,2.58,
J24,174,174,174,174,174,174,B1,133,TRIPEL,2014,24,20,9,4.0,3000,935,9.5,9.5,26.7,28.0,9.7,SLP,0.0,0.0,1.91,
J24,174,174,174,168,168,168,A,346,TORTOISE,2014,24,19,9,4.0,2700,935,9.5,9.5,26.3,28.0,9.8,SLP,9.5,26.3,2.05,
J24,174,174,174,174,174,174,A1,77251,Sloop John B,2014,24,20,809,4.0,3100,935,,9.5,26.3,28.0,9.8,Sloop,9.5,26.3,,
J24,174,174,174,174,174,174,E,US2176,RHINESTONE SHADES,2014,24,20,9,4.0,3100,950,9.5,9.5,26.3,28.0,9.8,SLP,0.0,0.0,1.82,
J24,174,174,174,168,168,168,A,USA1663,DISHEVELED ROGUE,2014,24,20,9,4.0,3100,950,,9.5,26.3,28.0,9.8,SLP,0.0,0.0,1.82,
J24,174,174,174,168,168,168,A,USA1892,JADED,2014,24,20,9,4.0,2750,945,9.5,9.5,26.3,28.0,9.8,SLP,28.9,26.3,2.05,
J24,174,174,174,174,174,174,B1,USA1898,CRITTER,2014,24,20,9,4.0,3100,950,9.5,9.5,26.3,28.0,9.8,SLP,9.5,26.3,1.82,
J24,174,174,174,168,168,168,A,USA1910,ABRACADABRA,2014,24,19,9,4.0,2700,935,9.5,9.5,26.3,28.0,9.8,SLP,9.5,26.3,2.05,
J24,174,174,174,174,174,174,E,USA2379,SUPER STRINGS,2014,24,20,9,4.0,3100,950,9.5,9.5,27.0,28.0,9.8,SLP,9.5,27.1,1.95,
J24,174,174,174,174,174,174,E,USA3534,ABOUT TIME,2014,24,20,9,4.0,3100,950,9.4,9.4,26.3,28.0,9.7,SLP,0.0,0.0,1.81,
J29,111,111,111,111,111,111,B1,18126,Ginger Lee,2014,30,25,11,5.6,6000,2100,12.0,12.0,40.0,35.0,12.0,SLP,12.2,40.2,2.08,
J29,114,114,114,114,114,114,B1,18474,ZULU,2014,30,25,11,5.6,6000,2100,12.5,11.5,35.0,38.8,13.0,SLP,0.0,0.0,2.02,
J29,111,111,111,111,111,111,E,77996,SEDONA,2014,30,25,11,5.6,6000,2100,12.2,12.0,40.0,35.0,12.0,SLP,12.2,41.0,2.05,
J29,111,111,111,111,111,111,C,87506,JOLLY J,2014,30,24,11,5.7,5910,2100,12.0,12.0,38.7,34.3,12.0,SLP,0.0,0.0,1.95,
J30,138,138,138,144,138,138,A,18770,PANGEA,2014,30,25,11,5.3,6000,2100,12.5,11.5,34.0,38.0,13.0,SLP,11.5,34.0,1.99,
J30,138,138,138,138,138,138,C,52530,EGGEMOGGIN,2014,30,25,11,5.3,6500,2100,,11.5,34.0,38.0,13.0,SLP,11.5,34.0,1.83,
J30,138,138,138,138,138,138,B1,67425,FRICTION LOSS,2014,30,25,11,5.3,6500,2100,12.5,11.5,34.0,38.0,13.0,SLP,12.5,34.6,1.92,
J30,135,135,135,135,135,135,B1,67425M,FRICTION LOSS,2014,30,25,11,5.3,6500,2100,12.5,11.5,34.0,38.0,13.0,SLP,12.5,34.6,1.92,
J30,138,138,138,144,138,138,A,67665,HIGH VOLTAGE,2014,30,25,11,5.3,6700,2100,12.5,11.5,34.0,38.0,13.0,SLP,12.5,34.0,1.85,
J30,138,138,138,138,138,138,C,77104,LOVE & WAR,2014,30,24,11,5.3,7200,2000,12.5,11.5,34.0,38.0,13.0,SLP,11.5,34.2,1.62,
J30,138,138,138,144,138,138,A,77970,RAMBUNCTIOUS,2014,30,25,11,5.3,7000,2100,12.5,11.5,34.2,38.0,13.0,SLP,11.5,34.2,1.70,
J32,123,123,123,123,123,123,C,46770,WHIRLIGIG,2014,32,29,11,6.0,10000,3840,0.0,11.0,39.2,38.4,15.4,SLP,11.0,40.7,1.58,
J32,123,123,123,123,123,123,B1,51033,SE VUELA,2014,32,29,11,6.0,10000,3840,,11.0,39.2,38.5,15.5,SLP,11.0,40.4,1.58,
J32,123,123,123,123,123,123,B1,56074,BETTY,2014,32,29,11,6.0,10000,3850,,11.0,39.2,38.5,15.5,SLP,11.0,40.7,1.59,
J33,81,81,81,84,84,84,B2,42757,TIGGER,2014,34,28,11,6.2,8100,3180,12.6,12.6,44.0,39.0,14.5,SLP,0.0,0.0,2.09,
J33,81,81,81,81,81,81,G,63407,PRIMA,2014,34,28,11,6.2,8100,3180,12.5,12.6,44.1,39.0,14.5,SLP,12.6,44.1,2.09,
J35,72,72,72,72,75,78,A,28290,AUMAKUA,2014,36,30,12,6.9,10500,4400,14.7,14.7,46.4,41.6,14.0,SLP,0.0,0.0,1.94,
J35,72,72,72,72,72,72,C,46048,MACS,2014,36,30,12,6.9,10500,4400,14.7,14.7,46.4,41.5,14.0,SLP,14.7,46.5,1.94,
J35,72,72,72,72,75,78,A,87512,RIVAL,2014,35,30,12,6.9,10000,4400,14.7,14.7,46.0,41.5,14.0,SLP,14.7,46.0,1.99,
J35,72,72,72,72,75,78,A,97320,PREDATOR,2014,35,30,12,6.9,10500,4400,14.7,14.7,46.4,41.5,14.0,SLP,14.7,46.7,1.93,
J35C,90,90,90,90,90,90,A,97996,STRIDER,2014,35,30,11,6.4,11800,4300,13.2,13.2,46.2,40.8,15.5,SLP,13.2,46.5,1.69,
J37,75,75,75,78,75,75,B2,42301,SIDEKICK,2014,38,33,12,7.3,13500,5700,14.8,14.8,51.5,45.2,16.5,SLP,14.8,51.8,1.93,
J40,87,87,87,87,87,87,B1,56468,KAHOLO,2014,40,34,12,7.1,18000,6500,,14.7,50.0,44.2,18.0,SLP,14.7,50.0,1.55,
J40,87,87,87,87,87,87,C,56705,LIBERTY,2014,40,34,12,6.5,18000,6500,14.7,14.7,50.0,44.2,18.0,SLP,14.7,50.0,1.55,
J40,72,69,69,72,69,69,C,56705A,LIBERTY,2014,40,34,12,6.5,18000,6500,17.6,14.7,50.0,44.2,18.0,SLP,17.6,50.0,1.70,
J42,75,75,75,75,75,75,D,46967,RELUCTANT,2014,42,35,12,6.6,19700,7000,0.0,14.7,50.5,46.5,18.0,SLP,14.7,50.5,1.52,
J44,39,39,39,39,39,39,D,97684,PATRIOT,2014,45,39,14,8.0,22000,9000,17.2,17.2,60.5,53.5,19.4,SLP,18.7,60.5,2.02,
J46,39,45,45,39,45,45,E,46822,BOLERO,2014,46,40,14,7.4,24000,9400,,16.7,58.5,53.5,19.9,SLP,16.7,60.5,1.85,
J46,39,45,45,39,45,45,E,46961,ANDIAMO,2014,46,40,14,7.4,24400,9350,16.7,16.7,58.5,53.5,19.9,SLP,16.7,58.5,1.79,
J70OD,114,102,96,114,102,96,B1,247,TALLY-HO,2014,23,20,7,4.8,1750,630,,7.7,26.8,26.2,9.4,SLP,12.8,30.2,3.87,
J70OD,114,102,96,114,102,96,B1,307,VIVACE,2014,23,20,7,4.8,1750,630,,7.7,26.8,26.2,9.4,Sloop,12.8,30.2,,
J70OD,114,102,96,114,102,96,A1,315,DEVIANT,2014,8,27,7,4.8,1750,630,,7.7,26.8,26.2,9.4,Sloop,12.8,30.2,,
J70OD,114,102,96,114,102,96,A1,327,SMOKE & MIRRORS,2014,23,23,7,4.8,1750,630,,7.7,76.8,26.0,9.4,Pole,12.8,30.1,4.14,
J70OD,114,102,96,114,102,96,B,59,JAYA,2014,23,20,7,4.8,1750,630,,7.7,26.8,26.2,9.4,SLP,0.0,0.0,2.77,
J70OD,114,102,96,114,102,96,I,US71,ECLIPSE,2014,23,23,7,4.8,1750,630,,7.7,26.8,26.0,9.4,SLP,12.8,30.2,4.14,
J80,120,108,108,120,108,108,A1,289,REMEDY,2014,26,22,8,4.9,2900,1400,,9.5,31.5,30.0,12.5,Sloop,15.5,33.0,,
J80,120,108,102,120,108,102,B1,46380,AVET,2014,26,22,8,4.8,3200,1400,0.0,9.5,31.5,30.0,12.5,POLE,15.8,34.6,3.40,
J80,120,108,102,120,108,102,B1,675,MISS DEMEANOR,2014,26,22,8,4.9,2900,1400,,9.5,31.5,30.0,12.5,POLE,15.8,34.8,3.77,
J80,120,108,102,120,108,102,E,US531,IN-APPROPRIATE,2014,26,22,8,4.9,2900,1400,0.0,9.5,31.5,30.0,12.5,SLP,15.8,33.0,3.65,
J80,120,108,102,120,108,102,E,USA 539,HUNU,2014,26,22,8,4.9,2900,1400,0.0,9.5,31.5,30.0,12.5,SLP,15.8,32.0,3.60,
J80,120,108,102,120,108,102,B1,USA 546,BLUE JAY,2014,26,22,8,4.9,2900,1400,,9.5,31.5,30.0,12.5,SLP,14.7,31.5,3.41,
J80,120,108,102,120,108,102,A2,USA 585,JOYRIDE,2014,26,22,8,4.9,2900,1400,6.5,9.5,31.5,30.0,12.5,SLP,15.8,33.3,3.67,
J80,120,108,102,120,108,102,B1,USA0668,WILD CARD,2014,26,22,8,4.9,2900,1400,,9.5,31.5,30.0,12.5,SLP,13.8,0.0,2.75,
J80,120,108,102,120,108,102,B1,USA132,JIBE TALKING,2014,26,22,8,4.9,2900,1440,0.0,9.5,31.5,30.0,12.5,POLE,15.8,34.8,3.77,
J80,120,108,102,120,108,102,B1,USA383,IN-TENTHS,2014,26,22,8,4.9,2900,1400,0.0,9.5,31.5,30.0,12.5,SLP,15.8,33.3,3.66,
J80OD,126,114,108,126,114,108,E,1321,NUHUNU,2014,26,22,8,4.9,2900,1400,,9.5,31.5,30.0,12.5,SLP,15.7,32.0,3.58,
J80ODR,126,114,108,126,114,108,B1,132 OD,JIBE TALKING,2014,26,22,8,4.9,3200,1400,,9.5,31.5,30.0,12.5,POLE,15.8,32.0,3.26,
J80ODR,126,114,108,126,114,108,B1,675OD,MISS DEMEANOR,2014,26,22,8,4.9,2900,1400,,9.5,31.5,30.0,12.5,SLP,15.8,32.0,3.60,
J80ODR,126,114,108,126,114,108,B1,USA 284,AVET,2014,26,22,8,4.9,3200,1400,0.0,9.5,31.5,30.0,12.5,POLE,15.8,32.0,3.25,
J80ODR,126,114,108,126,114,108,B1,USA 668,WILD CARD,2014,26,22,8,4.9,2900,1400,0.0,9.5,31.5,30.0,12.5,SLP,15.8,33.0,3.66,
J88,81,75,69,81,75,69,A1,88088,CRAZY 88,2014,29,27,10,6.5,4990,1830,,11.3,40.9,27.3,12.0,Sloop,18.1,41.6,,
J92,108,90,90,108,90,90,I,46092,BLUES CREWS,2014,30,26,10,5.9,5500,2275,17.0,11.5,37.0,38.0,13.5,POLE,17.0,37.0,2.83,
J92,108,96,90,108,96,90,B1,46192,H2 BLUE,2014,30,26,10,5.9,5500,2275,,11.5,37.0,38.0,13.5,SLP,17.0,37.5,2.87,
J92,108,96,90,108,96,90,B1,56272,TURN KEY,2014,30,26,10,5.9,5500,2275,0.0,11.5,37.0,38.0,13.5,SLP,17.0,38.4,2.91,
J92S,84,72,66,93,81,75,D,US 55,STING,2014,30,27,10,6.2,5610,2317,,11.5,40.7,38.9,14.0,SLP,16.9,44.1,3.22,
J92S,84,72,66,84,72,66,C,USA 72,DESPICABLE,2014,30,27,10,6.2,5610,2317,,11.5,40.7,38.4,14.0,SLP,16.9,44.7,3.23,
J97,102,96,90,102,96,90,A1,GBR5997,CHISPA,2014,32,27,11,6.3,8600,2900,,11.7,41.3,39.5,13.0,SLP,0.0,45.0,1.66,
Jeanneau57,57,54,54,57,54,54,D,7441,Wild Thing lll,2014,58,50,16,6.8,59810,14330,,21.8,68.8,64.2,20.9,Sloop,21.8,69.0,,
JNNU36ip,111,108,108,111,108,108,E,56685,NAUTILE,2014,35,32,12,6.4,12566,3408,,13.2,46.2,44.5,12.8,SLP,13.2,46.2,1.57,
JNNU37,138,138,138,138,138,138,E,56115,PAPILLON,2014,37,36,12,6.3,13448,4057,0.0,12.5,44.8,39.0,13.8,SLP,12.5,44.8,1.50,
JNNU42i,60,57,54,60,57,54,E,7381,ISLAND STARR,2014,42,38,14,7.7,18541,5555,,15.9,52.4,50.9,14.7,SLP,18.9,52.4,1.87,
Jnnu43SD,117,117,117,117,117,117,B1,7661,PACIFIC,2014,43,38,14,6.7,20350,6619,,15.5,50.8,45.1,16.3,SLP,15.5,50.8,1.49,
JNNU44,78,69,69,78,69,69,C,56284,SLEEPER,2014,44,35,14,6.8,22050,8035,16.8,16.5,56.8,51.3,16.3,SLP,16.5,56.8,1.53,
JNNU46.5,66,66,66,66,66,66,E,56062,EXIT STRATEGY,2014,46,38,15,6.6,20570,7110,0.0,16.1,57.7,52.4,16.4,SLP,16.1,57.7,1.80,
JNNU49P,72,69,69,72,69,69,B1,7278,JUNGLE JIM,2014,49,42,15,7.9,27646,8025,18.7,18.8,55.9,54.3,18.8,SLP,18.8,60.9,1.76,
JNNU49SO,75,72,72,75,72,72,D,7084,AMORITA,2014,49,42,15,7.1,27558,8267,,18.7,55.9,57.8,17.1,SLP,18.7,55.9,1.67,
JNNU49SP,75,72,72,75,72,72,B2,56818,ASTRO,2014,41,36,13,6.9,17328,4982,,14.8,50.8,49.2,16.1,SLP,,,1.69,
Jnnu50DS,75,72,72,75,72,72,C,7920,BRITANNIA II,2014,49,43,15,7.0,29973,8267,,18.2,50.2,50.2,17.6,SLP,18.5,55.7,1.48,
JNNU50SO,66,63,60,66,63,60,G,7252,ISOSCELES,2014,51,50,16,7.5,30600,9479,,18.0,62.5,57.4,19.7,Sloop,,,,
JNNU54DS,72,72,72,72,72,72,B1,56594,AVANTI,2014,54,49,15,7.6,39584,11023,,19.4,65.9,57.1,19.9,SLP,19.4,65.9,1.55,
JNU52.2T,75,69,69,75,69,69,B1,51593,BETWEEN THE SHEETS,2014,49,42,16,7.6,35219,9921,19.0,19.0,62.0,54.5,18.7,SLP,19.0,62.0,1.39,
KET32,144,144,144,150,150,150,B1,PC43,BLUE CHIP,2014,32,21,7,4.0,5300,2500,11.8,9.4,30.7,34.0,16.2,SLP,9.4,31.4,1.99,
KET41,150,144,144,150,144,144,D,7857,HOLOKAI,2014,41,27,11,5.6,15000,5000,14.7,14.7,44.0,38.4,15.8,SLP,14.7,44.0,1.33,
KET50,114,108,108,114,108,108,G,7209,AKAMAI,2014,51,35,13,6.1,26500,9000,,18.3,55.0,48.2,22.4,SLP,18.3,55.0,1.59,
KING40,18,18,15,18,18,15,E,60408,SOOZAL,2014,40,34,12,8.2,15565,7055,17.6,15.4,53.3,52.5,18.2,SLP,17.6,58.5,2.32,
KIRBY30,135,135,135,135,135,135,A,30768,MISIRLOU,2014,30,24,10,5.8,5450,2450,10.6,10.6,34.5,37.3,13.5,SLP,10.6,34.5,2.09,
KIRBY30,126,126,126,132,132,132,C,77303,SYNDICATE,2014,30,25,10,5.3,6050,2450,11.7,10.5,36.8,37.2,13.5,SLP,11.5,37.1,2.04,
LAN28,252,252,252,252,252,252,A,81228,STAR TOO,2014,28,23,8,2.1,5200,2600,,10.7,30.0,26.4,10.2,SLP,10.8,32.0,1.47,
LAPW50,84,75,69,84,75,69,C,7107,WESTWARD,2014,50,41,12,7.1,30675,8253,,19.2,54.5,47.2,21.1,SLP,18.9,54.1,1.45,
LASER28,132,132,132,132,132,132,C,87648,WAVE DANCER,2014,28,24,9,5.0,4390,1500,11.3,9.7,31.1,33.1,13.0,SLP,11.3,33.0,2.33,
LNDBRG26,171,171,171,171,171,171,E,16875,BEAVER,2014,26,23,10,4.4,5300,2380,10.5,10.5,36.0,30.5,9.0,SLP,0.0,0.0,1.49,
LNDBRG26,171,171,171,171,171,171,I,57285,SLEEPER,2014,26,23,10,4.4,5200,2300,10.5,10.5,36.0,30.5,9.0,SLP,10.5,36.0,1.52,
MACG25,228,228,228,228,228,228,C,46889,WINDSPRINT,2014,25,21,8,5.0,2500,700,0.0,10.3,21.9,25.5,10.1,SLP,10.3,22.5,2.22,
MACG70M,-12,-42,-42,-12,-42,-42,D,46081,ANTHEM,2014,70,65,12,8.5,33600,11000,31.0,26.6,71.0,65.9,19.3,KTCH,36.6,71.0,3.88,
MAIR30,141,141,141,141,141,141,E,18119,WOOD AYE,2014,30,25,9,5.3,5750,2200,10.3,10.3,32.0,34.0,13.0,SLP,10.3,38.1,1.97,
MAR242OD,156,156,156,150,150,156,B1,207,SAILS COLL,2014,24,20,8,4.9,2500,930,8.3,7.3,27.6,30.0,12.0,SLP,7.3,27.6,2.45,
MAR242OD,156,156,156,150,150,156,B1,46522,PAU HANA,2014,24,19,8,4.8,2500,930,8.3,7.3,27.5,30.0,12.0,SLP,7.3,27.5,2.44,
MAR242OD,156,156,156,150,150,156,B1,87358,SUNDAY FLYER,2014,24,20,8,4.8,2500,930,8.3,7.3,27.5,30.0,12.0,SLP,7.3,27.5,2.44,
MAR242OD,156,156,156,150,150,156,B1,97071,HARD HABIT,2014,24,20,8,4.9,2500,930,8.3,7.3,27.6,30.0,12.0,SLP,7.3,27.5,2.45,
MAR242OD,156,156,156,150,150,156,B1,97228,VELERITO,2014,24,20,8,4.8,2700,930,8.3,7.3,27.5,30.0,12.0,SLP,8.3,27.5,2.37,
MAR242OD,156,156,156,150,150,156,B1,97321,BAD WOLF,2014,24,20,8,4.8,2500,930,8.3,7.3,27.5,30.0,12.0,SLP,7.3,27.5,2.45,
MAR242OD,156,156,156,150,150,156,B1,97947,TRUE BLUE,2014,24,20,8,4.8,2700,930,8.3,7.3,27.6,30.0,12.0,SLP,0.0,0.0,2.26,
MAR40K,234,204,204,234,204,204,D,87965,FAIRWIND,2014,40,32,11,5.8,36000,15000,12.0,15.6,49.0,41.8,16.9,KTH,0.0,0.0,0.72,
MARIAH27,129,132,132,123,132,132,B1,97017,LIZZIE BORDEN,2014,27,22,9,5.0,5200,1987,10.5,10.5,36.8,31.6,12.3,SLP,10.5,36.8,1.78,
MELG20,126,96,,126,96,,C,USA 227OD,GYPSEA,2014,20,19,7,4.5,1146,415,,7.1,23.2,24.3,9.8,SLP,11.0,27.2,4.63,
MELG32OD,27,12,6,27,12,6,B1,13131OD,SAMBA PA TI,2014,32,29,10,7.0,3775,1700,,10.7,40.9,44.1,15.5,SLP,18.7,48.3,6.36,
Melg32OD,27,12,6,27,12,6,E,USA127OD,PENDRAGON,2014,31,29,9,7.0,4200,1600,0.0,10.7,40.9,44.0,15.5,SLP,19.2,48.3,5.70,
Melges24,90,66,60,90,66,60,H2,399OD,399,2014,24,22,8,5.0,1750,650,0.0,8.0,27.9,28.9,12.5,POLE,12.0,31.0,4.79,
Melges24,90,66,60,90,66,60,B1,US54OD,RUDA WAKENING,2014,24,22,8,5.0,1750,666,,8.0,27.9,28.9,12.5,SLP,12.5,32.0,4.97,
Melges24OD,90,66,60,90,66,60,I,7524OD,BANDIT,2014,24,22,8,5.0,1750,661,,8.0,27.9,28.9,12.5,SLP,8.2,27.9,3.86,
MERIT22,219,219,219,219,219,219,I,56686,ILMATAR,2014,22,18,8,4.0,2000,600,8.0,8.3,28.0,23.0,9.6,SLP,8.0,28.5,2.19,
MERIT25,168,168,168,168,168,168,A,67717,SUNNY GIRL,2014,24,21,8,4.0,2900,1050,9.7,9.7,28.8,28.0,10.7,SLP,9.7,28.8,2.20,
Merit25,168,168,168,168,168,168,F,67766,NESTRA,2014,24,21,8,4.0,2900,1050,9.7,9.7,29.5,28.0,9.8,SLP,9.7,28.8,2.09,
MERIT25,168,168,168,168,168,168,F,77164,DOUBLE TROUBLE,2014,25,21,8,4.0,2900,1050,9.4,9.7,28.8,28.0,9.8,SLP,9.7,28.8,2.11,
Merit25,168,168,168,168,168,168,A,77168,SUNDANCER,2014,25,20,8,4.0,2900,1950,9.7,9.7,28.8,28.0,9.8,SLP,0.0,0.0,2.06,
MOORE 24,156,156,156,156,156,156,D,154,TORTUGA,2014,24,22,7,4.1,2050,1025,0.0,9.8,26.3,25.0,9.5,Sloop,9.8,26.5,,
MOORE24,156,156,156,156,156,156,E,18877,POLTERGEIST,2014,24,22,7,4.3,2050,1000,9.8,9.8,26.3,25.0,9.5,SLP,9.8,26.3,2.74,
MOORE24,156,156,156,162,156,156,A,18884,MOORE FUN,2014,24,22,7,4.3,2050,1000,9.8,9.8,26.3,25.0,9.5,SLP,9.8,26.3,2.74,
